,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.2,7.8,7.9,8.0,8.2,8.3,8.8,
02,7.6,7.9,8.0,8.1,8.2,8.4,8.8,
03,7.8,8.0,8.1,8.2,8.2,8.4,8.7,
04,7.7,7.9,8.0,8.1,8.2,8.5,8.7,
05,7.4,7.8,7.9,8.0,8.2,8.3,8.5,
06,7.5,7.8,7.9,8.1,8.2,8.4,8.6,
07,7.6,7.9,8.0,8.1,8.3,8.4,8.6,
08,7.6,7.8,7.9,8.1,8.2,8.3,8.6,
09,7.5,7.9,8.0,8.1,8.2,8.3,8.6,
10,7.4,7.9,8.0,8.1,8.2,8.3,8.5,
11,7.2,7.9,8.0,8.1,8.2,8.3,8.5,
12,7.2,7.9,8.0,8.1,8.2,8.3,8.6,
13,7.2,7.8,7.9,8.1,8.2,8.3,8.6,
14,7.5,7.9,8.0,8.1,8.2,8.3,8.5,
15,7.5,7.9,8.0,8.1,8.2,8.3,8.6,
16,7.5,7.9,8.0,8.1,8.2,8.3,8.6,
17,7.3,7.8,8.0,8.1,8.2,8.3,8.7,
18,7.3,7.8,8.0,8.1,8.2,8.3,8.6,
19,7.6,7.9,8.0,8.1,8.2,8.3,8.7,
20,7.4,7.8,7.9,8.1,8.2,8.3,8.6,
21,7.6,7.8,8.0,8.1,8.2,8.2,8.5,
22,7.2,7.7,7.9,8.0,8.1,8.2,8.3,
23,7.3,7.7,7.8,8.0,8.1,8.2,8.4,
24,7.3,7.7,7.8,8.0,8.2,8.3,8.4,
25,7.2,7.7,7.9,8.0,8.2,8.3,8.5,
26,7.2,7.6,7.8,7.9,8.1,8.2,8.4,
27,7.1,7.6,7.7,7.9,8.0,8.1,8.4,
28,7.1,7.6,7.7,7.9,8.1,8.2,8.5,
29,7.3,7.7,7.8,7.9,8.1,8.2,8.7,
30,7.3,7.6,7.8,7.9,8.1,8.2,9.0,
31,7.4,7.7,7.8,7.9,8.0,8.2,8.5,
32,7.3,7.6,7.8,7.9,8.0,8.1,8.3,
33,7.3,7.6,7.8,8.0,8.1,8.2,8.4,
34,7.3,7.7,7.8,7.9,8.1,8.2,8.6,
35,7.2,7.6,7.7,7.9,8.0,8.1,8.7,
36,7.1,7.6,7.7,7.9,8.0,8.1,8.3,
37,7.2,7.6,7.7,7.8,8.0,8.1,8.7,
38,7.2,7.6,7.7,7.8,8.0,8.1,8.4,
39,7.1,7.5,7.7,7.8,8.0,8.1,8.5,7.9
40,7.2,7.6,7.7,7.8,8.0,8.2,8.6,7.9
41,7.3,7.6,7.7,7.9,8.0,8.1,8.4,7.9
42,7.3,7.7,7.8,7.9,8.0,8.2,9.3,7.9
43,7.2,7.6,7.8,8.0,8.1,8.3,8.7,8.1
44,7.3,7.7,7.9,8.0,8.1,8.2,8.4,8.2
45,7.2,7.7,7.8,8.0,8.1,8.2,8.5,8.0
46,7.3,7.8,8.0,8.1,8.2,8.3,8.6,8.0
47,7.2,7.8,7.9,8.1,8.2,8.3,8.8,8.1
48,7.1,7.7,7.9,8.0,8.1,8.3,8.6,8.0
49,7.2,7.7,7.9,8.0,8.1,8.2,8.5,8.1
50,7.2,7.8,7.9,8.0,8.1,8.2,8.7,8.1
51,7.3,7.8,7.9,8.0,8.1,8.3,8.6,8.2
52,7.3,7.8,7.9,8.0,8.1,8.3,8.4,8.3
