,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.2,7.8,7.9,7.9,8.0,8.2,8.4,7.4
002,7.3,7.8,7.8,7.9,8.0,8.1,8.3,7.5
003,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.5
004,7.4,7.7,7.8,7.9,7.9,8.0,8.2,7.5
005,7.4,7.7,7.8,7.9,8.0,8.0,8.2,7.5
006,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.5
007,7.4,7.8,7.8,7.9,8.0,8.1,8.3,7.5
008,7.4,7.8,7.9,8.0,8.1,8.1,8.3,7.6
009,7.4,7.8,7.9,7.9,8.0,8.1,8.3,7.8
010,7.7,7.8,7.9,7.9,8.1,8.2,8.4,8.1
011,7.7,7.8,7.9,7.9,8.1,8.1,8.3,8.0
012,7.6,7.8,7.8,7.9,8.1,8.2,8.4,7.9
013,7.6,7.7,7.8,7.9,8.1,8.2,8.4,7.8
014,7.6,7.7,7.8,7.9,8.1,8.2,8.4,7.8
015,7.6,7.7,7.8,7.9,8.1,8.3,8.4,7.9
016,7.6,7.8,7.8,8.0,8.2,8.2,8.3,7.9
017,7.7,7.8,7.9,8.0,8.1,8.3,8.4,7.9
018,7.6,7.8,7.8,8.0,8.1,8.2,8.3,7.8
019,7.6,7.8,7.9,7.9,8.0,8.2,8.3,7.8
020,7.7,7.8,7.8,8.0,8.1,8.2,8.4,7.9
021,7.7,7.8,7.8,8.0,8.1,8.2,8.2,7.9
022,7.7,7.8,7.9,7.9,8.0,8.1,8.2,8.0
023,7.7,7.8,7.9,7.9,8.0,8.1,8.2,7.9
024,7.7,7.8,7.9,7.9,8.0,8.1,8.3,7.9
025,7.7,7.8,7.8,7.9,8.0,8.1,8.4,7.9
026,7.7,7.7,7.8,7.9,8.0,8.2,8.4,7.9
027,7.6,7.7,7.8,7.9,8.0,8.1,8.3,7.9
028,7.6,7.7,7.8,7.9,8.0,8.1,8.3,7.9
029,7.6,7.7,7.8,7.9,8.1,8.2,8.3,7.9
030,7.7,7.8,7.8,7.9,8.1,8.1,8.2,8.0
031,7.7,7.8,7.8,8.0,8.1,8.2,8.3,8.0
032,7.6,7.8,7.8,8.0,8.1,8.2,8.4,8.0
033,7.6,7.7,7.8,8.0,8.1,8.2,8.4,8.1
034,7.6,7.7,7.9,8.0,8.1,8.2,8.4,8.1
035,7.5,7.7,7.8,7.9,8.1,8.2,8.4,8.1
036,7.5,7.7,7.8,8.0,8.1,8.2,8.4,8.2
037,7.6,7.8,7.8,7.9,8.1,8.2,8.4,8.2
038,7.6,7.7,7.8,7.9,8.1,8.1,8.3,8.1
039,7.6,7.7,7.8,7.9,8.0,8.1,8.3,8.0
040,7.7,7.7,7.8,7.9,8.0,8.1,8.3,8.0
041,7.5,7.7,7.8,7.9,8.0,8.1,8.3,8.0
042,7.6,7.7,7.8,7.9,8.1,8.2,8.5,8.0
043,7.6,7.8,7.8,7.9,8.1,8.2,8.5,8.0
044,7.6,7.8,7.8,7.9,8.1,8.2,8.3,8.0
045,7.7,7.8,7.8,7.9,8.0,8.1,8.3,7.9
046,7.7,7.8,7.8,7.9,8.0,8.1,8.4,7.8
047,7.6,7.7,7.8,7.9,8.1,8.2,8.3,7.9
048,7.6,7.7,7.8,8.0,8.1,8.2,8.3,7.9
049,7.7,7.8,7.9,8.0,8.1,8.3,8.5,7.9
050,7.7,7.8,7.9,8.0,8.2,8.3,8.5,8.0
051,7.6,7.8,7.9,8.1,8.3,8.4,8.5,7.9
052,7.6,7.8,7.9,8.1,8.2,8.4,8.5,7.9
053,7.6,7.8,8.0,8.1,8.3,8.4,8.5,8.0
054,7.6,7.8,7.9,8.1,8.2,8.3,8.4,8.0
055,7.6,7.8,7.9,8.0,8.1,8.3,8.5,8.0
056,7.6,7.8,7.9,8.0,8.2,8.3,8.4,8.0
057,7.7,7.9,7.9,8.0,8.2,8.3,8.5,8.0
058,7.6,7.8,7.9,8.0,8.2,8.4,8.5,8.1
059,7.6,7.8,7.9,8.1,8.3,8.4,8.5,8.1
060,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
061,7.6,7.8,7.9,8.1,8.2,8.4,8.6,8.0
062,7.5,7.8,7.9,8.1,8.3,8.4,8.6,8.0
063,7.6,7.8,8.0,8.1,8.3,8.4,8.6,8.0
064,7.5,7.8,8.0,8.1,8.3,8.4,8.6,8.0
065,7.1,7.5,8.0,8.1,8.3,8.4,8.5,8.1
066,7.1,7.5,7.9,8.1,8.2,8.4,8.5,8.1
067,7.1,7.6,7.9,8.1,8.2,8.4,8.6,7.9
068,7.3,7.8,7.9,8.1,8.3,8.4,8.7,7.9
069,7.5,7.8,7.9,8.1,8.3,8.5,8.7,7.8
070,7.5,7.7,8.0,8.1,8.3,8.4,8.6,7.7
071,7.5,7.8,7.9,8.1,8.2,8.3,8.4,7.7
072,7.5,7.8,7.9,8.0,8.1,8.3,8.4,7.8
073,7.5,7.8,7.9,8.0,8.2,8.3,8.6,7.8
074,7.5,7.8,7.9,8.0,8.2,8.4,8.6,7.8
075,7.6,7.8,7.9,8.1,8.3,8.4,8.7,7.8
076,7.5,7.8,7.9,8.1,8.2,8.4,8.7,7.8
077,7.6,7.8,7.9,8.0,8.2,8.3,8.6,7.9
078,7.6,7.8,7.9,8.0,8.1,8.3,8.6,7.8
079,7.6,7.8,7.9,8.0,8.2,8.4,8.6,7.9
080,7.7,7.8,7.9,8.1,8.2,8.3,8.6,8.0
081,7.5,7.8,7.9,8.1,8.2,8.4,8.7,7.8
082,7.5,7.8,7.9,8.0,8.3,8.4,8.6,7.7
083,7.5,7.8,7.9,8.0,8.2,8.5,8.6,7.7
084,7.5,7.8,7.9,8.1,8.3,8.5,8.7,7.8
085,7.6,7.9,8.0,8.2,8.3,8.4,8.6,7.9
086,7.4,8.0,8.0,8.1,8.2,8.3,8.5,7.9
087,7.6,7.9,8.0,8.1,8.2,8.3,8.4,8.0
088,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
089,7.6,7.8,7.9,8.1,8.2,8.4,8.5,8.1
090,7.6,7.8,8.0,8.1,8.2,8.3,8.5,8.0
091,7.7,7.8,8.0,8.1,8.2,8.3,8.5,8.0
092,7.7,7.8,8.0,8.1,8.2,8.3,8.5,8.1
093,7.8,7.9,8.0,8.1,8.2,8.3,8.5,8.2
094,7.7,7.9,8.0,8.1,8.3,8.4,8.6,8.2
095,7.7,7.9,8.0,8.1,8.2,8.3,8.7,8.2
096,7.8,7.9,8.0,8.1,8.3,8.4,8.8,8.2
097,7.7,7.9,8.0,8.1,8.3,8.4,8.5,8.0
098,7.6,7.9,8.0,8.1,8.3,8.4,8.5,7.8
099,7.4,7.9,8.0,8.1,8.3,8.4,8.5,7.9
100,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.0
101,7.6,7.9,8.0,8.1,8.3,8.4,8.6,7.9
102,7.7,7.9,8.0,8.1,8.3,8.4,8.7,8.3
103,7.7,7.9,8.0,8.2,8.3,8.4,8.5,8.3
