,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.7,8.0,8.1,8.4,8.5,8.5,9.1,8.1
02,7.1,8.0,8.1,8.4,8.6,8.7,9.0,8.0
03,6.7,7.0,8.0,8.3,8.5,8.6,8.7,8.0
04,6.6,6.8,7.9,8.0,8.2,8.3,8.8,7.8
05,6.7,6.8,7.4,8.1,8.2,8.2,8.4,7.3
06,7.0,7.4,7.9,8.1,8.2,8.5,8.8,7.4
07,7.0,7.4,8.0,8.1,8.2,8.4,8.8,7.3
08,7.3,7.5,8.0,8.1,8.2,8.2,8.3,7.4
09,6.0,7.6,7.9,8.0,8.2,8.3,8.7,7.7
10,7.3,7.6,7.9,8.1,8.3,8.4,8.9,7.8
11,7.2,7.6,7.9,8.1,8.2,8.3,8.5,7.9
12,6.4,7.5,7.8,8.1,8.2,8.3,8.6,7.8
13,6.5,7.2,7.9,8.1,8.2,8.3,9.7,7.6
14,6.5,6.9,7.3,8.0,8.2,8.3,9.9,6.7
15,6.5,6.9,7.3,8.0,8.1,8.2,9.9,6.8
16,6.5,7.0,7.9,8.0,8.1,8.2,8.6,6.9
17,6.8,7.7,7.9,8.0,8.1,8.3,8.7,6.8
18,7.2,7.6,7.8,8.0,8.2,8.3,8.8,
19,6.6,7.4,7.7,7.9,8.1,8.3,8.5,
20,6.5,6.7,7.8,8.0,8.2,8.3,8.6,
21,6.6,6.7,7.8,8.0,8.2,8.4,8.8,
22,6.6,7.5,7.8,8.0,8.2,8.3,8.7,
23,7.2,7.5,7.8,8.0,8.2,8.2,8.6,
24,7.1,7.3,7.8,8.0,8.2,8.3,8.8,
25,7.1,7.3,7.8,8.0,8.2,8.5,8.9,
26,7.1,7.2,7.8,8.0,8.2,8.4,8.9,
27,6.9,7.1,7.8,8.0,8.2,8.5,8.9,
28,7.0,7.4,7.8,8.0,8.2,8.3,8.7,
29,7.4,7.6,7.9,8.0,8.1,8.3,8.6,
30,7.4,7.6,7.8,8.0,8.2,8.3,8.7,
31,7.1,7.5,8.0,8.2,8.3,8.4,8.9,
32,6.8,7.3,7.7,8.1,8.3,8.4,8.7,
33,7.3,7.6,8.0,8.2,8.3,8.4,8.8,
34,7.3,7.7,7.8,8.1,8.3,8.5,8.9,
35,7.5,7.7,7.8,8.0,8.2,8.3,8.8,
36,7.3,7.7,7.8,8.0,8.1,8.2,8.4,
37,7.3,7.7,7.9,8.0,8.2,8.3,8.8,
38,7.5,7.7,8.0,8.1,8.2,8.3,8.9,
39,7.6,7.8,8.0,8.1,8.2,8.3,8.8,
40,7.6,7.7,7.9,8.0,8.2,8.3,8.7,
41,6.0,7.6,7.7,7.9,8.1,8.3,8.6,
42,7.0,7.8,7.9,8.0,8.2,8.4,9.1,
43,6.9,7.9,8.0,8.1,8.3,8.4,9.0,
44,7.1,7.3,8.0,8.2,8.3,8.4,8.8,
45,7.1,7.2,7.9,8.1,8.2,8.4,8.6,
46,7.0,7.3,8.0,8.1,8.3,8.4,8.9,
47,7.1,7.2,7.9,8.1,8.3,8.4,8.7,
48,6.7,7.3,7.9,8.2,8.4,8.6,8.7,
49,7.1,7.2,7.8,8.1,8.5,8.6,8.7,
50,7.1,7.2,7.8,8.1,8.2,8.4,8.6,
51,7.5,7.8,7.9,8.0,8.1,8.4,8.5,
52,7.4,7.8,7.9,8.1,8.2,8.4,8.7,
