,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
01,0.0,2.0,3.0,5.0,11.0,20.0,73.0,27.0
02,0.0,2.0,4.0,7.0,10.0,13.0,143.0,81.0
03,0.0,2.0,4.0,5.0,9.0,13.0,143.0,138.0
04,0.0,1.0,2.0,3.0,5.0,10.0,125.0,125.0
05,0.0,1.0,2.0,4.0,8.0,14.0,150.0,3.0
06,0.0,2.0,3.0,5.0,8.0,12.0,115.0,
07,0.0,1.0,3.0,5.0,8.0,12.0,150.0,
08,0.0,2.0,4.0,7.0,12.0,18.0,136.0,
09,1.0,2.0,4.0,7.0,13.0,25.0,103.0,20.0
10,0.0,3.0,4.0,7.0,12.0,20.0,101.0,43.0
11,0.0,2.0,4.0,6.0,8.0,13.0,135.0,95.0
12,0.0,2.0,4.0,7.0,13.0,25.0,139.0,39.0
13,0.0,2.0,4.0,7.0,12.0,23.0,143.0,30.0
14,0.0,3.0,5.0,7.0,14.0,39.0,144.0,74.0
15,1.0,3.0,4.0,6.0,10.0,22.0,112.0,56.0
16,1.0,3.0,5.0,9.0,13.0,19.0,114.0,23.0
17,2.0,4.0,8.0,12.0,20.0,30.0,142.0,77.0
18,1.0,3.0,5.0,8.0,14.0,24.0,116.0,75.0
19,0.0,3.0,3.0,5.0,8.0,15.0,125.0,104.0
20,0.0,2.0,3.0,5.0,8.0,11.0,107.0,64.0
21,0.0,2.0,3.0,5.0,8.0,13.9,73.0,73.0
22,0.0,2.0,3.0,5.0,11.0,22.0,145.0,96.0
23,0.0,3.0,5.0,9.0,18.0,37.0,149.0,135.0
24,0.0,2.0,3.0,6.0,12.0,26.0,149.0,75.0
25,0.0,2.0,3.0,7.0,15.0,25.0,136.0,78.0
26,0.0,3.0,5.0,13.0,41.2,78.0,149.0,47.0
27,0.0,4.0,6.0,9.0,16.0,34.0,149.0,37.0
28,0.0,2.0,3.0,6.0,12.0,38.0,146.0,27.0
29,0.0,2.0,3.0,5.0,10.0,22.0,150.0,11.0
30,1.0,2.0,3.0,5.0,10.0,17.0,147.0,
31,0.0,3.0,4.0,6.0,9.0,15.0,94.0,10.0
32,0.0,2.0,4.0,6.0,11.0,23.0,136.0,98.0
33,0.0,2.0,3.0,6.0,11.0,21.0,114.0,100.0
34,0.0,2.0,3.0,7.0,18.0,25.0,144.0,144.0
35,0.0,2.0,4.0,7.0,11.0,26.0,134.0,85.0
36,0.0,2.0,3.0,5.0,10.0,22.0,111.0,88.0
37,1.0,2.0,4.0,5.0,8.0,12.0,105.0,46.0
38,0.0,2.0,4.0,7.0,17.0,31.0,148.0,60.0
39,1.0,3.0,5.0,8.0,16.0,29.0,143.0,134.0
40,1.0,3.0,4.0,7.0,14.0,20.0,147.0,115.0
41,0.0,2.0,4.0,6.0,9.8,21.0,150.0,114.0
42,0.0,2.0,3.0,5.0,9.0,59.0,149.0,21.0
43,0.0,3.0,4.0,7.0,16.0,37.0,148.0,123.0
44,0.0,1.0,2.0,5.0,10.0,27.7,150.0,103.0
45,0.0,1.0,2.0,3.0,6.0,22.0,149.0,29.0
46,0.0,1.0,2.0,4.0,5.0,9.0,149.0,149.0
47,0.0,1.0,2.0,3.0,7.0,19.0,120.0,120.0
48,0.0,1.0,2.0,3.0,6.0,18.0,133.0,132.0
49,0.0,0.0,2.0,3.0,6.0,102.0,149.0,33.0
50,0.0,1.0,2.0,5.0,11.0,46.0,150.0,125.0
51,0.0,2.0,3.0,5.0,12.2,58.0,147.0,118.0
52,1.0,2.0,3.0,6.0,40.0,117.0,150.0,28.0
