,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,6.4,7.0,7.3,7.8,8.0,8.3,8.6,7.4
02,6.8,7.2,7.4,7.7,8.1,8.3,8.5,7.6
03,6.6,7.3,7.5,7.7,8.1,8.3,8.6,7.6
04,6.3,7.2,7.4,7.7,8.1,8.3,8.5,7.6
05,6.3,7.0,7.4,7.8,8.0,8.2,8.4,7.7
06,6.1,7.1,7.4,7.7,8.0,8.1,8.5,7.2
07,6.2,7.1,7.4,7.6,7.8,8.0,8.5,7.5
08,6.7,7.2,7.4,7.6,7.8,8.0,8.3,7.7
09,6.4,7.2,7.5,7.7,7.9,8.1,8.6,7.5
10,7.0,7.3,7.5,7.7,7.9,8.0,8.3,7.5
11,6.9,7.4,7.6,7.8,8.0,8.2,8.7,7.4
12,7.0,7.4,7.5,7.7,7.9,8.1,8.5,7.5
13,7.0,7.3,7.4,7.6,7.8,8.0,8.9,7.5
14,6.2,7.1,7.3,7.6,7.8,7.9,8.2,7.6
15,6.1,6.8,7.3,7.5,7.7,7.9,8.3,7.7
16,6.3,6.9,7.1,7.4,7.8,7.9,8.3,7.7
17,6.5,7.0,7.2,7.4,7.7,7.9,8.3,7.5
18,6.7,7.1,7.3,7.5,7.7,7.8,8.2,7.4
19,6.8,7.2,7.4,7.5,7.7,7.9,8.1,7.6
20,6.8,7.1,7.3,7.5,7.6,7.8,8.1,7.6
21,6.5,7.1,7.2,7.5,7.6,7.8,8.1,
22,6.6,6.9,7.0,7.2,7.5,7.8,8.1,
23,6.6,6.9,7.0,7.2,7.6,7.8,8.1,7.6
24,6.7,7.0,7.1,7.4,7.7,7.9,8.3,7.7
25,6.7,7.0,7.1,7.3,7.5,7.7,8.1,7.5
26,6.3,7.0,7.1,7.3,7.5,7.7,8.1,7.6
27,5.6,6.3,7.0,7.3,7.5,7.8,8.1,7.6
28,6.1,6.6,6.9,7.2,7.5,7.7,8.4,7.5
29,6.4,6.7,6.8,7.2,7.6,7.9,8.4,7.6
30,6.3,6.7,6.9,7.3,7.5,7.7,8.1,7.6
31,6.5,6.9,7.1,7.4,7.5,7.7,8.0,7.3
32,6.8,7.0,7.1,7.3,7.4,7.6,8.0,7.4
33,6.7,6.9,7.1,7.3,7.5,7.6,8.0,7.5
34,6.7,6.9,7.1,7.4,7.6,7.8,8.1,7.5
35,6.7,7.1,7.3,7.4,7.6,7.8,8.1,7.4
36,6.7,7.0,7.2,7.4,7.6,7.8,8.0,7.6
37,6.2,7.0,7.3,7.6,7.8,7.9,8.1,7.3
38,5.5,6.6,7.0,7.6,7.8,7.9,8.2,6.3
39,6.2,6.8,7.1,7.7,7.8,7.9,8.1,6.9
40,6.6,7.0,7.3,7.7,7.9,8.0,8.2,7.3
41,6.6,7.3,7.5,7.7,7.9,8.0,8.1,7.3
42,7.0,7.4,7.6,7.8,8.0,8.1,8.2,7.3
43,6.9,7.6,7.7,7.8,7.9,8.0,8.2,7.6
44,6.9,7.5,7.7,7.8,7.9,8.0,8.2,7.8
45,6.9,7.7,7.9,7.9,8.0,8.1,8.3,
46,7.1,7.8,7.9,8.0,8.1,8.1,8.4,8.1
47,7.1,7.6,7.9,8.0,8.1,8.1,8.4,8.0
48,6.7,7.6,7.7,7.9,8.0,8.1,8.3,7.9
49,7.1,7.7,7.8,7.9,8.0,8.1,8.2,7.9
50,7.1,7.6,7.7,7.8,8.0,8.1,8.6,7.9
51,6.9,7.4,7.7,7.9,8.2,8.4,8.8,8.1
52,6.4,7.2,7.8,8.0,8.2,8.4,8.8,8.1
