,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.0,0.2,0.3,0.5,0.7,0.8,1.1,0.5
02,0.0,0.2,0.3,0.5,0.6,0.8,1.5,0.7
03,0.0,0.2,0.3,0.5,0.6,0.8,1.2,0.7
04,0.0,0.2,0.3,0.5,0.6,0.8,1.1,0.7
05,-0.0,0.2,0.4,0.5,0.6,0.8,1.2,0.7
06,-0.2,0.2,0.3,0.4,0.6,0.8,1.1,0.7
07,-0.3,0.2,0.3,0.5,0.6,0.8,1.1,0.7
08,0.0,0.2,0.3,0.5,0.6,0.8,1.2,0.8
09,0.0,0.2,0.3,0.5,0.6,0.8,1.1,0.7
10,0.0,0.2,0.4,0.5,0.6,0.8,2.6,0.6
11,-0.1,0.2,0.3,0.5,0.6,0.8,2.4,0.6
12,0.0,0.2,0.4,0.5,0.6,0.8,2.1,0.6
13,-0.0,0.2,0.4,0.5,0.6,0.8,1.2,0.6
14,0.0,0.2,0.3,0.5,0.6,0.8,1.1,0.7
15,-0.0,0.2,0.3,0.5,0.6,0.8,1.3,0.8
16,0.0,0.2,0.4,0.6,0.7,0.9,1.2,0.8
17,0.0,0.2,0.4,0.6,0.7,0.9,1.3,0.7
18,0.0,0.3,0.4,0.6,0.8,0.9,1.3,0.7
19,0.1,0.3,0.5,0.6,0.8,0.9,1.3,0.6
20,0.0,0.4,0.5,0.6,0.8,0.9,1.2,0.7
21,0.0,0.4,0.5,0.7,0.8,1.0,1.3,0.7
22,0.1,0.4,0.5,0.7,0.8,1.0,1.2,0.8
23,0.1,0.4,0.5,0.7,0.9,1.0,1.4,0.8
24,0.1,0.4,0.6,0.7,0.9,1.0,1.3,0.7
25,0.0,0.4,0.6,0.7,0.9,1.0,1.3,0.7
26,0.0,0.4,0.6,0.7,0.9,1.0,1.3,0.7
27,0.1,0.4,0.6,0.7,0.9,1.0,1.3,0.7
28,0.1,0.4,0.5,0.7,0.9,1.0,1.3,0.6
29,0.0,0.4,0.5,0.7,0.9,1.0,1.3,0.7
30,0.1,0.4,0.5,0.7,0.9,1.0,1.4,0.7
31,0.0,0.4,0.5,0.7,0.9,1.0,1.3,0.7
32,0.1,0.4,0.6,0.7,0.9,1.0,1.4,0.7
33,0.1,0.4,0.6,0.7,0.9,1.0,1.4,0.7
34,0.1,0.4,0.6,0.8,0.9,1.0,1.3,0.7
35,0.0,0.5,0.6,0.8,0.9,1.1,1.4,0.7
36,0.1,0.4,0.6,0.8,0.9,1.1,1.6,0.7
37,0.0,0.4,0.6,0.7,0.9,1.0,1.5,0.8
38,0.1,0.4,0.6,0.7,0.9,1.0,1.3,0.8
39,0.1,0.4,0.6,0.7,0.8,1.0,1.3,0.8
40,0.2,0.4,0.6,0.7,0.8,1.0,1.3,0.8
41,0.2,0.4,0.6,0.7,0.9,1.0,1.2,0.8
42,0.1,0.4,0.6,0.7,0.9,1.0,1.3,0.8
43,0.0,0.4,0.5,0.7,0.9,1.0,1.5,0.8
44,0.0,0.3,0.5,0.6,0.8,1.0,1.4,0.7
45,0.0,0.3,0.5,0.6,0.8,1.0,1.5,0.8
46,0.0,0.4,0.5,0.7,0.8,1.0,1.3,0.6
47,0.0,0.3,0.5,0.6,0.8,0.9,1.3,0.6
48,0.0,0.3,0.4,0.6,0.8,0.9,1.2,0.5
49,0.0,0.3,0.4,0.6,0.7,0.9,1.2,0.5
50,0.0,0.2,0.4,0.5,0.7,0.8,1.2,0.5
51,-0.2,0.2,0.4,0.5,0.7,0.8,1.1,
52,0.0,0.2,0.4,0.5,0.7,0.8,1.2,
