,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.0,0.1,0.2,0.2,0.4,0.5,0.8,0.5
02,0.0,0.1,0.2,0.3,0.4,0.5,0.8,0.5
03,0.0,0.1,0.2,0.3,0.5,0.6,0.7,0.5
04,0.0,0.1,0.2,0.3,0.4,0.5,0.7,0.5
05,0.0,0.1,0.1,0.2,0.4,0.4,0.6,
06,0.0,0.0,0.1,0.2,0.2,0.3,0.3,
07,0.0,0.1,0.1,0.2,0.2,0.3,0.4,
08,0.0,0.0,0.1,0.1,0.2,0.2,0.4,
09,0.0,0.0,0.1,0.2,0.3,0.3,0.4,
10,0.0,0.0,0.1,0.2,0.3,0.3,0.4,
11,0.0,0.0,0.0,0.1,0.3,0.4,0.5,
12,0.0,0.1,0.1,0.2,0.2,0.3,0.4,
13,0.0,0.1,0.1,0.2,0.3,0.4,0.5,
14,0.0,0.1,0.1,0.2,0.2,0.3,0.3,
15,0.0,0.1,0.2,0.3,0.4,0.4,0.6,
16,0.0,0.1,0.1,0.2,0.2,0.4,0.6,
17,0.0,0.1,0.1,0.2,0.2,0.4,0.5,
18,0.1,0.2,0.3,0.4,0.4,0.5,0.6,
19,0.2,0.2,0.3,0.4,0.4,0.5,0.7,
20,0.1,0.2,0.2,0.4,0.5,0.5,0.7,
21,0.1,0.2,0.2,0.3,0.4,0.4,0.5,
22,0.1,0.2,0.2,0.3,0.3,0.4,0.4,
23,0.0,0.1,0.2,0.3,0.4,0.5,0.6,
24,0.0,0.0,0.1,0.2,0.4,0.5,0.6,
25,0.1,0.1,0.2,0.2,0.3,0.4,0.4,
26,0.0,0.1,0.2,0.3,0.3,0.3,0.4,
27,0.0,0.1,0.2,0.2,0.3,0.3,0.4,
28,0.1,0.1,0.2,0.2,0.2,0.3,0.3,
29,0.0,0.1,0.1,0.1,0.2,0.2,0.2,
30,0.0,0.0,0.1,0.1,0.1,0.2,0.2,
31,0.0,0.0,0.0,0.0,0.1,0.1,0.1,
32,0.0,0.0,0.0,0.1,0.1,0.1,0.2,
33,0.1,0.1,0.2,0.2,0.2,0.3,0.3,
34,0.1,0.1,0.2,0.2,0.2,0.3,0.3,
35,0.2,0.2,0.3,0.3,0.3,0.4,0.4,
36,0.2,0.3,0.3,0.3,0.4,0.4,0.5,
37,0.3,0.4,0.4,0.4,0.5,0.7,0.8,
38,0.3,0.3,0.4,0.6,0.7,0.8,0.8,
39,0.2,0.2,0.3,0.6,0.9,1.0,1.1,
40,0.3,0.3,0.4,0.6,0.8,0.9,1.0,
41,0.3,0.4,0.5,0.7,0.8,0.9,1.0,
42,0.2,0.2,0.4,0.7,0.8,0.8,0.9,
43,0.1,0.3,0.4,0.6,0.8,0.8,0.9,
44,0.2,0.3,0.5,0.8,0.8,0.9,1.0,
45,0.2,0.3,0.4,0.7,0.9,1.0,1.1,
46,0.0,0.2,0.3,0.4,0.7,0.7,0.8,
47,0.2,0.3,0.4,0.5,0.7,0.8,1.0,
48,0.3,0.3,0.4,0.5,0.7,0.8,0.9,
49,0.3,0.4,0.5,0.6,0.7,0.7,0.8,
50,0.2,0.3,0.4,0.5,0.6,0.7,0.8,
51,0.0,0.1,0.2,0.5,0.6,0.7,0.8,
52,0.0,0.2,0.2,0.3,0.5,0.6,0.7,
