,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.8,8.0,8.1,8.1,8.5,8.6,10.1,8.1
02,7.9,8.0,8.0,8.0,8.5,8.5,8.6,8.0
03,7.9,8.0,8.0,8.1,8.4,8.5,8.5,8.2
04,7.8,7.9,8.0,8.2,8.3,8.3,8.4,8.2
05,7.8,7.9,8.0,8.2,8.2,8.3,8.3,8.2
06,7.8,7.9,8.0,8.1,8.2,8.2,8.3,8.1
07,7.9,8.0,8.0,8.1,8.3,8.4,8.5,8.0
08,8.0,8.0,8.0,8.1,8.4,8.4,8.5,8.0
09,7.7,7.9,8.0,8.1,8.1,8.2,8.2,8.0
10,7.8,8.0,8.0,8.1,8.2,8.2,8.2,8.1
11,7.7,7.9,7.9,7.9,8.0,8.0,8.1,
12,7.8,7.9,7.9,8.0,8.1,8.1,8.2,
13,7.6,7.8,7.9,8.0,8.0,8.3,8.4,
14,7.8,7.9,8.0,8.0,8.1,8.2,8.3,8.0
15,7.7,7.8,7.9,7.9,8.0,8.0,8.1,7.9
16,7.6,7.8,7.9,7.9,8.0,8.1,8.2,7.9
17,7.6,7.8,7.9,8.0,8.1,8.1,8.2,8.1
18,7.5,7.7,7.8,7.9,8.1,8.2,8.3,8.1
19,7.6,7.9,7.9,8.0,8.1,8.1,8.2,8.1
20,7.9,8.0,8.0,8.0,8.1,8.1,8.1,8.0
21,7.6,7.8,7.9,7.9,8.0,8.1,8.2,7.9
22,7.6,7.8,7.8,7.9,8.0,8.0,8.1,7.8
23,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.8
24,7.7,7.9,7.9,8.0,8.1,8.1,8.2,8.1
25,7.7,7.9,7.9,8.0,8.1,8.1,8.2,8.0
26,7.7,7.9,7.9,8.0,8.0,8.1,8.1,
27,7.6,7.8,7.9,7.9,8.0,8.1,8.1,
28,7.7,7.8,7.9,7.9,8.0,8.0,8.1,
29,7.4,7.7,7.8,7.9,8.0,8.0,8.1,
30,7.4,7.6,7.7,7.9,8.0,8.0,8.1,7.9
31,7.5,7.7,7.8,7.9,8.0,8.0,8.1,7.9
32,7.5,7.7,7.8,7.9,8.0,8.1,8.1,7.9
33,7.7,7.9,7.9,8.0,8.0,8.1,8.1,8.0
34,7.8,7.9,7.9,8.0,8.0,8.0,8.1,8.0
35,7.6,7.8,7.8,7.9,8.0,8.0,8.1,7.9
36,7.6,7.8,7.8,7.9,7.9,8.0,8.1,7.9
37,7.4,7.7,7.8,7.8,7.9,7.9,8.0,7.9
38,7.6,7.7,7.8,7.9,8.0,8.1,8.2,8.0
39,7.5,7.6,7.7,7.8,7.8,8.0,8.1,7.8
40,7.4,7.6,7.7,7.8,8.0,8.0,8.1,8.0
41,7.5,7.7,7.8,7.8,8.0,8.1,8.2,7.8
42,7.7,7.8,7.9,7.9,8.1,8.2,8.4,7.9
43,7.6,7.8,7.8,8.0,8.0,8.0,8.1,8.0
44,7.7,7.8,7.8,8.0,8.1,8.2,8.2,8.1
45,7.6,7.8,7.8,8.0,8.1,8.2,8.3,8.0
46,7.6,7.8,7.8,8.2,8.2,8.3,8.3,8.1
47,7.6,7.8,7.8,8.1,8.2,8.2,8.3,8.1
48,7.7,7.9,7.9,8.1,8.2,8.3,8.3,8.2
49,7.8,7.9,7.9,8.2,8.2,8.2,8.3,8.2
50,7.8,7.8,7.9,8.2,8.2,8.2,8.3,8.2
51,7.7,7.8,7.9,8.2,8.2,8.2,8.3,8.2
52,7.8,7.9,8.0,8.1,8.2,8.3,8.3,8.3
