,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.5,7.8,7.9,8.0,8.0,8.1,8.2,8.0
002,7.6,7.9,7.9,7.9,8.0,8.1,8.2,8.0
003,7.5,7.8,7.9,8.0,8.1,8.2,8.2,8.0
004,7.6,7.8,7.9,8.0,8.1,8.2,8.2,8.0
005,7.5,7.8,7.9,8.0,8.1,8.2,8.2,8.0
006,7.6,7.8,7.9,8.0,8.1,8.1,8.2,8.0
007,7.6,7.9,7.9,8.0,8.1,8.2,8.3,8.0
008,7.6,7.9,7.9,8.0,8.1,8.2,8.3,8.0
009,7.4,7.9,7.9,8.0,8.1,8.2,8.4,8.0
010,7.5,7.9,8.0,8.1,8.2,8.3,8.4,8.1
011,7.4,7.9,7.9,8.1,8.2,8.3,8.4,8.1
012,7.4,7.8,7.9,8.1,8.2,8.3,8.3,8.1
013,7.5,7.9,7.9,8.1,8.2,8.3,8.4,8.1
014,7.3,7.8,7.9,8.1,8.2,8.3,8.4,8.1
015,7.6,7.9,8.0,8.1,8.1,8.3,8.4,8.1
016,7.6,7.9,8.0,8.1,8.1,8.3,8.3,8.0
017,7.5,7.9,8.0,8.1,8.2,8.2,8.3,8.1
018,7.7,7.9,8.0,8.1,8.2,8.2,8.3,8.1
019,7.5,7.9,8.0,8.0,8.2,8.3,8.3,8.1
020,7.6,7.9,8.0,8.0,8.2,8.3,8.3,8.1
021,7.6,7.9,8.0,8.1,8.2,8.3,8.3,8.1
022,7.6,7.9,8.0,8.1,8.2,8.2,8.3,8.0
023,7.5,7.8,7.9,8.1,8.2,8.2,8.3,8.0
024,7.5,7.8,7.9,8.0,8.1,8.2,8.3,7.8
025,7.4,7.9,7.9,8.0,8.1,8.1,8.3,7.9
026,7.6,7.9,7.9,8.0,8.1,8.1,8.2,7.9
027,7.5,7.9,8.0,8.0,8.1,8.1,8.2,7.9
028,7.4,7.9,8.0,8.0,8.1,8.1,8.2,7.9
029,7.4,7.9,7.9,8.0,8.1,8.1,8.2,7.9
030,7.4,7.9,7.9,8.0,8.1,8.1,8.2,8.0
031,7.4,7.9,7.9,8.0,8.1,8.1,8.2,7.9
032,7.7,7.9,8.0,8.0,8.1,8.2,8.2,8.0
033,7.7,7.9,8.0,8.0,8.1,8.1,8.2,8.0
