,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,8.0,8.2,8.2,8.3,8.5,9.0,9.1,8.5
02,7.9,8.2,8.3,8.4,8.6,8.8,8.9,8.7
03,8.1,8.2,8.3,8.4,8.6,9.2,9.6,8.6
04,8.0,8.2,8.3,8.4,8.7,9.3,9.4,8.7
05,8.0,8.1,8.2,8.3,8.6,9.2,9.4,
06,7.9,8.1,8.2,8.3,8.5,8.8,9.3,8.6
07,7.8,8.0,8.1,8.3,8.3,8.4,8.7,8.3
08,7.9,8.1,8.2,8.3,8.4,8.6,8.9,8.3
09,7.9,8.0,8.1,8.2,8.3,8.6,8.8,8.4
10,7.7,8.0,8.1,8.3,8.4,8.5,8.7,8.3
11,7.9,8.0,8.1,8.2,8.4,8.6,8.8,8.6
12,7.9,8.1,8.2,8.3,8.5,8.6,8.8,8.5
13,7.8,8.0,8.1,8.3,8.4,8.5,8.6,8.4
14,7.8,8.1,8.2,8.3,8.4,8.4,8.7,
15,7.7,7.9,8.0,8.2,8.4,8.5,8.7,8.5
16,7.6,8.0,8.1,8.3,8.4,8.5,8.7,8.5
17,7.8,8.0,8.1,8.3,8.4,8.4,8.7,8.3
18,7.7,8.0,8.1,8.2,8.4,8.5,8.6,
19,7.8,8.0,8.1,8.2,8.3,8.4,8.7,8.1
20,7.6,7.9,8.0,8.1,8.2,8.3,8.5,7.9
21,7.7,7.8,7.9,8.0,8.1,8.2,8.4,7.9
22,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.8
23,7.5,7.8,7.9,8.0,8.1,8.2,8.3,
24,7.5,7.7,7.8,8.0,8.1,8.2,8.4,8.0
25,7.4,7.7,7.8,7.9,8.0,8.2,8.3,8.0
26,7.4,7.7,7.8,8.0,8.1,8.2,8.3,7.9
27,7.5,7.7,7.8,7.9,8.0,8.2,8.3,7.9
28,7.5,7.7,7.8,7.9,8.1,8.2,8.4,
29,7.5,7.7,7.8,7.9,8.0,8.2,8.4,8.0
30,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.1
31,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.1
32,7.5,7.8,7.9,8.0,8.1,8.2,8.4,
33,7.6,7.8,7.8,8.0,8.1,8.3,8.6,8.4
34,7.6,7.9,7.9,8.0,8.2,8.4,8.6,8.4
35,7.6,7.8,7.9,8.0,8.1,8.3,8.7,8.5
36,7.6,7.9,8.0,8.1,8.2,8.3,8.5,
37,7.5,7.7,7.9,8.1,8.2,8.3,8.6,8.3
38,7.6,7.9,8.0,8.2,8.3,8.4,8.7,8.4
39,7.7,7.9,8.0,8.1,8.2,8.3,8.6,8.1
40,7.6,7.9,8.0,8.2,8.3,8.4,8.6,
41,7.8,8.0,8.1,8.2,8.3,8.4,8.7,8.5
42,7.8,8.1,8.2,8.3,8.4,8.6,8.8,8.6
43,7.8,7.9,8.0,8.2,8.4,8.6,8.7,8.5
44,7.8,8.0,8.1,8.2,8.3,8.4,8.6,
45,7.8,7.9,8.0,8.2,8.5,8.6,9.0,
46,7.8,8.1,8.2,8.4,8.6,8.9,9.0,8.9
47,7.8,8.0,8.3,8.4,8.6,8.7,8.9,8.7
48,7.9,8.1,8.1,8.3,8.4,8.6,8.8,8.5
49,7.7,8.0,8.1,8.2,8.4,8.7,8.9,8.0
50,7.3,8.0,8.1,8.2,8.4,8.7,8.8,8.3
51,7.9,8.1,8.2,8.4,8.5,8.6,8.9,8.5
52,8.1,8.2,8.3,8.3,8.3,8.4,8.6,8.4
