,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,6.5,15.2,24.6,38.2,43.5,48.5,52.8,19.8
02,14.1,23.9,31.7,38.2,44.8,46.8,51.0,30.6
03,9.0,24.1,31.6,38.2,45.5,49.2,51.5,30.1
04,16.2,27.7,33.9,39.6,44.8,48.9,51.9,36.5
05,16.0,28.3,33.0,38.6,46.2,50.2,52.5,40.8
06,11.5,26.0,32.1,39.0,45.5,48.1,53.4,33.9
07,11.8,27.0,30.3,35.5,44.2,50.4,55.5,31.7
08,15.7,22.9,27.4,37.6,44.7,49.9,53.4,28.9
09,9.3,21.4,32.6,44.2,48.2,50.7,54.2,28.2
10,8.4,18.4,27.2,37.1,45.8,50.0,54.2,24.2
11,4.1,21.0,27.5,36.8,44.1,49.8,51.7,23.9
12,4.0,8.4,17.1,33.3,42.4,50.5,53.8,13.7
13,9.7,16.8,25.5,43.1,49.9,51.7,53.8,21.9
14,14.4,20.9,31.4,42.7,50.4,52.2,54.3,27.1
15,9.8,21.4,35.8,45.9,49.9,52.1,55.2,31.2
16,13.3,20.0,29.6,40.7,49.3,52.0,53.6,24.8
17,14.9,28.1,35.1,45.6,50.1,52.2,54.8,32.4
18,3.2,19.5,35.5,43.9,51.9,53.5,55.0,28.1
19,2.6,4.7,17.5,48.0,54.3,55.9,58.7,12.0
20,2.6,3.3,4.0,41.7,53.1,55.7,57.7,3.6
21,3.2,4.6,27.3,45.1,52.2,53.4,55.3,16.8
22,1.4,6.9,32.2,45.1,49.4,51.4,53.8,21.2
23,0.8,1.4,3.1,44.9,50.1,51.9,54.0,2.3
24,1.7,3.0,9.8,39.7,49.0,52.4,55.0,6.8
25,1.4,3.4,11.2,33.7,42.1,47.0,51.9,7.6
26,1.7,2.6,4.4,27.6,47.5,51.9,55.2,4.0
27,2.7,4.2,8.3,30.8,41.3,47.2,51.3,6.9
28,1.3,2.8,6.6,32.8,41.5,45.2,52.6,5.6
29,3.7,7.1,14.1,26.9,33.0,39.8,51.8,12.6
30,7.7,16.8,26.4,41.5,47.0,50.3,53.9,25.7
31,6.1,12.0,22.0,38.4,44.5,47.7,51.0,19.2
32,15.0,31.3,37.9,44.2,48.5,50.5,53.0,42.9
33,16.3,31.1,36.2,41.5,47.3,50.9,54.5,37.2
34,15.0,37.0,41.0,45.6,48.9,51.6,56.0,40.7
35,11.9,34.8,42.6,46.8,49.8,52.4,55.0,45.4
36,12.2,33.6,39.3,45.5,49.0,50.5,52.9,41.4
37,9.2,36.4,41.0,45.7,48.8,50.6,52.9,44.2
38,5.4,25.7,36.2,42.6,48.8,51.3,54.0,36.5
39,1.1,1.7,23.8,37.5,42.6,46.8,51.5,31.4
40,1.1,2.4,25.4,32.5,41.2,48.6,54.9,38.2
41,3.2,22.3,27.2,34.8,47.7,58.1,60.4,32.7
42,9.4,20.5,24.9,29.6,44.3,51.4,56.9,28.4
43,0.4,1.0,14.8,27.1,36.4,47.1,51.4,8.4
44,0.5,1.8,22.6,31.2,38.2,45.2,51.2,13.7
45,4.5,20.8,23.4,30.4,38.3,49.2,52.9,22.8
46,12.9,23.5,28.0,36.2,43.1,46.9,52.5,29.9
47,8.6,28.2,35.4,41.2,45.1,47.4,51.9,31.8
48,12.2,29.8,34.5,37.7,42.2,49.0,56.8,34.9
49,7.9,25.7,30.5,36.2,43.0,47.2,55.1,37.2
50,10.2,26.0,32.2,36.7,39.7,44.1,49.4,36.2
51,7.6,26.0,31.3,39.6,46.2,48.9,53.2,29.1
52,10.8,19.8,27.8,37.2,43.9,48.7,51.6,31.2
