,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
01,5.0,11.0,13.0,16.0,20.0,26.0,149.0,55.0
02,5.0,12.0,15.0,18.0,26.0,65.0,145.0,49.0
03,4.0,12.0,17.0,23.0,34.0,52.0,149.0,59.0
04,4.0,9.0,16.0,21.0,29.0,39.0,64.0,64.0
05,9.0,15.0,18.0,22.0,29.2,38.0,64.0,64.0
06,10.0,16.0,19.0,24.0,32.0,40.0,74.0,74.0
07,8.0,13.0,16.0,23.0,33.0,49.0,82.0,45.0
08,10.0,17.0,23.0,33.0,44.0,58.9,91.0,59.0
09,11.0,22.0,26.0,34.0,44.0,57.9,120.0,64.0
10,13.0,19.0,24.0,32.0,41.0,55.9,104.0,61.0
11,11.0,19.0,24.0,32.0,44.0,58.0,104.0,73.0
12,7.0,16.0,20.0,25.0,35.0,45.0,90.0,63.0
13,7.0,11.0,14.8,19.0,27.0,38.0,91.0,65.0
14,7.0,11.0,15.0,20.0,33.0,49.4,116.0,71.0
15,5.0,11.0,14.0,21.0,31.0,42.0,92.0,75.0
16,4.0,9.0,13.0,19.0,27.2,38.0,100.0,73.0
17,4.0,6.0,13.0,22.0,31.0,40.0,77.0,77.0
18,4.0,7.0,9.0,15.0,23.0,34.0,107.0,107.0
19,3.0,6.0,10.0,14.0,22.0,30.0,75.0,67.0
20,7.0,10.0,14.0,20.0,28.0,40.9,106.0,89.0
21,5.0,12.0,14.0,19.0,28.0,37.0,109.0,66.0
22,5.0,12.0,14.0,19.0,27.0,39.0,90.0,90.0
23,7.0,12.0,14.0,18.0,27.0,38.0,160.0,160.0
24,8.0,11.0,13.0,16.0,27.0,33.0,64.0,64.0
25,9.0,12.0,15.0,21.0,31.0,40.0,74.0,74.0
26,7.0,14.0,20.2,28.0,41.0,56.0,149.0,149.0
27,12.0,21.0,25.0,34.0,50.0,68.0,115.0,115.0
28,14.0,22.0,25.0,32.5,48.8,68.0,153.0,153.0
29,13.0,25.0,30.0,40.0,61.0,83.0,123.0,123.0
30,9.0,17.0,22.0,31.5,46.0,62.1,160.0,160.0
31,5.0,14.0,19.0,33.0,48.2,71.3,128.0,120.0
32,4.0,15.0,22.0,32.0,45.0,64.0,99.0,99.0
33,6.0,13.0,20.0,29.0,41.0,56.0,128.0,128.0
34,3.0,11.0,16.0,24.0,37.2,53.0,112.0,112.0
35,3.0,10.0,15.0,25.0,39.0,55.0,131.0,131.0
36,8.0,12.0,16.0,25.0,34.0,50.0,146.0,146.0
37,8.0,14.0,17.0,24.0,32.0,42.0,160.0,160.0
38,7.0,11.0,14.0,21.0,28.0,38.0,94.0,94.0
39,6.0,9.0,13.0,19.0,30.0,38.0,125.0,125.0
40,4.0,7.0,10.0,15.0,24.0,32.0,87.0,87.0
41,4.0,6.0,9.0,15.0,22.0,30.0,58.0,54.0
42,4.0,7.0,10.0,14.0,20.0,27.0,68.0,68.0
43,6.0,10.0,12.0,17.0,23.0,32.9,85.0,85.0
44,3.0,6.0,8.8,13.0,18.2,26.0,57.0,57.0
45,3.0,4.0,5.0,9.0,17.0,22.0,51.0,51.0
46,2.0,3.0,4.0,8.0,12.0,24.0,141.0,141.0
47,3.0,5.0,6.2,10.0,29.0,76.1,151.0,151.0
48,4.0,7.0,11.0,15.0,27.0,52.0,160.0,160.0
49,4.0,7.0,10.0,14.0,21.2,27.0,95.0,95.0
50,4.0,7.0,10.0,13.5,19.0,23.0,38.0,
51,4.0,6.0,7.0,11.0,15.0,22.9,63.0,63.0
52,4.0,8.0,11.0,16.0,22.0,28.0,56.0,47.0
