,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.4,7.5,7.6,7.7,7.8,8.0,8.1,
02,7.3,7.6,7.6,7.8,8.0,8.0,8.1,7.6
03,7.3,7.5,7.7,7.9,8.0,8.1,8.4,8.0
04,7.4,7.6,7.7,7.8,7.9,8.1,8.3,7.9
05,7.3,7.5,7.6,7.8,8.0,8.0,8.3,7.6
06,7.2,7.4,7.5,7.6,7.8,8.0,8.1,7.7
07,7.1,7.3,7.3,7.5,7.6,7.9,8.1,7.5
08,7.1,7.4,7.5,7.6,7.8,8.0,8.3,7.9
09,7.2,7.5,7.5,7.7,7.9,8.0,8.4,7.9
10,7.1,7.4,7.6,7.8,7.9,8.0,8.2,7.9
11,7.3,7.6,7.7,7.8,7.9,7.9,8.0,7.8
12,7.4,7.6,7.7,7.8,7.9,7.9,8.0,7.8
13,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.9
14,7.5,7.6,7.7,7.8,7.9,8.0,8.1,8.0
15,7.0,7.4,7.7,7.8,7.9,7.9,8.1,7.8
16,7.0,7.3,7.6,7.8,7.9,7.9,8.1,7.8
17,7.1,7.4,7.6,7.8,7.9,7.9,8.0,7.7
18,7.1,7.3,7.4,7.6,7.9,8.0,8.1,7.8
19,7.0,7.4,7.5,7.7,7.9,8.0,8.2,7.8
20,7.2,7.3,7.4,7.6,7.9,8.0,8.1,7.4
21,7.2,7.2,7.4,7.7,7.9,8.0,8.1,7.3
22,7.1,7.3,7.4,7.6,7.8,7.9,8.1,7.3
23,7.1,7.2,7.3,7.4,7.7,7.9,8.0,7.5
24,7.1,7.3,7.3,7.4,7.7,7.9,8.0,7.6
25,7.0,7.3,7.4,7.4,7.7,7.9,8.0,7.6
26,7.0,7.3,7.3,7.4,7.7,7.9,8.1,7.7
27,7.1,7.3,7.3,7.4,7.7,7.9,8.0,7.6
28,6.9,7.2,7.3,7.4,7.7,7.9,8.1,7.4
29,7.0,7.2,7.3,7.4,7.7,7.9,8.1,7.4
30,7.0,7.2,7.3,7.4,7.7,7.9,8.2,7.6
31,6.9,7.1,7.3,7.4,7.7,7.9,8.1,7.6
32,6.9,7.1,7.3,7.4,7.6,7.8,8.0,7.4
33,6.9,7.1,7.3,7.4,7.6,7.8,8.0,7.5
34,6.9,7.3,7.4,7.5,7.8,7.9,8.1,7.7
35,7.1,7.3,7.4,7.5,7.7,7.9,8.0,7.6
36,7.1,7.3,7.4,7.4,7.7,7.8,8.0,7.6
37,7.1,7.3,7.4,7.4,7.7,7.8,7.9,
38,7.1,7.3,7.3,7.4,7.7,7.8,7.9,7.6
39,7.0,7.3,7.3,7.6,7.8,7.9,8.0,7.5
40,7.0,7.3,7.3,7.6,7.8,7.9,8.1,7.5
41,7.0,7.3,7.4,7.6,7.7,7.8,7.9,7.6
42,6.9,7.2,7.3,7.5,7.7,7.8,7.9,7.5
43,7.0,7.2,7.3,7.5,7.7,7.9,8.1,7.4
44,7.1,7.4,7.5,7.7,7.8,7.9,8.0,7.5
45,7.1,7.2,7.4,7.7,7.9,7.9,8.0,7.3
46,7.1,7.2,7.3,7.4,7.8,7.9,8.0,7.4
47,6.9,7.3,7.3,7.5,7.8,7.9,8.2,7.5
48,7.1,7.3,7.4,7.5,7.8,7.9,8.1,7.5
49,7.0,7.4,7.4,7.6,7.9,8.0,8.2,7.6
50,7.1,7.4,7.5,7.6,7.8,7.9,8.1,7.6
51,7.2,7.3,7.5,7.7,7.8,7.9,8.0,7.7
52,7.3,7.4,7.5,7.7,7.9,7.9,8.1,7.7
