,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.3,7.8,7.9,8.0,8.0,8.0,8.2,
02,7.6,7.9,7.9,8.0,8.0,8.1,8.2,
03,7.7,7.9,7.9,8.0,8.1,8.1,8.2,
04,7.5,7.9,7.9,8.0,8.0,8.1,8.1,
05,7.6,7.9,7.9,8.0,8.1,8.1,8.2,
06,7.5,7.9,7.9,8.0,8.0,8.1,8.2,
07,7.5,7.9,7.9,8.0,8.0,8.0,8.1,
08,7.4,7.9,7.9,8.0,8.0,8.0,8.2,
09,7.3,7.8,7.9,8.0,8.0,8.0,8.2,
10,7.5,7.8,7.9,7.9,8.0,8.0,8.1,
11,7.1,7.8,7.9,7.9,8.0,8.1,8.2,
12,7.3,7.8,7.9,8.0,8.0,8.1,8.2,
13,7.3,7.8,7.9,8.0,8.1,8.1,8.3,
14,7.5,7.8,7.9,8.0,8.1,8.1,8.2,
15,7.4,7.8,7.9,8.0,8.1,8.2,8.4,
16,7.3,7.8,7.9,8.0,8.2,8.3,8.5,
17,7.3,7.9,7.9,8.0,8.2,8.3,8.5,
18,7.5,7.9,8.0,8.1,8.2,8.3,8.6,
19,7.5,8.0,8.1,8.2,8.3,8.4,8.5,
20,7.5,7.8,8.0,8.1,8.2,8.3,8.5,
21,7.5,7.9,8.0,8.2,8.3,8.4,8.5,
22,7.6,7.9,8.0,8.1,8.3,8.5,8.6,
23,7.5,7.9,8.0,8.1,8.3,8.4,8.5,
24,7.5,7.8,8.0,8.1,8.1,8.3,8.5,
25,7.1,7.7,7.9,8.0,8.1,8.2,8.3,
26,6.9,7.7,7.9,8.0,8.1,8.2,8.3,
27,6.9,7.4,7.7,7.9,8.0,8.1,8.3,
28,7.0,7.6,7.8,7.9,8.2,8.3,8.5,
29,7.1,7.5,7.7,7.9,8.1,8.2,8.3,
30,7.2,7.6,7.8,7.8,7.9,8.1,8.2,
31,7.0,7.3,7.6,7.7,7.9,7.9,8.0,
32,6.8,7.4,7.6,7.7,7.8,7.9,8.1,
33,7.3,7.6,7.8,8.0,8.1,8.1,8.2,
34,7.3,7.8,7.9,8.0,8.1,8.1,8.2,
35,7.1,7.4,7.6,7.7,7.8,8.0,8.1,
36,7.2,7.6,7.7,7.8,7.9,7.9,8.0,
37,7.5,7.7,7.8,7.9,7.9,8.0,8.1,
38,7.5,7.7,7.8,7.9,8.0,8.0,8.1,
39,7.5,7.8,7.9,8.0,8.0,8.0,8.1,
40,7.3,7.8,7.9,8.0,8.0,8.1,8.1,
41,7.3,7.8,7.8,7.9,8.0,8.1,8.1,
42,7.4,7.9,8.0,8.0,8.1,8.1,8.2,
43,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.0
44,7.4,7.9,8.0,8.0,8.1,8.1,8.2,8.1
45,7.5,7.9,8.0,8.0,8.1,8.2,8.3,8.2
46,7.4,7.9,8.0,8.0,8.1,8.2,8.2,8.2
47,7.5,7.9,8.0,8.0,8.1,8.1,8.2,8.0
48,7.5,7.8,7.9,8.0,8.0,8.0,8.1,7.9
49,7.5,7.9,7.9,8.0,8.0,8.1,8.1,8.0
50,7.4,7.9,7.9,8.0,8.0,8.1,8.1,7.9
51,7.5,7.9,7.9,8.0,8.0,8.1,8.1,7.9
52,7.3,7.9,7.9,8.0,8.1,8.1,8.2,7.9
