,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.5,0.5,0.6,0.6,0.6,0.6,0.7,0.5
002,0.4,0.5,0.6,0.6,0.8,0.8,0.9,0.5
003,0.4,0.5,0.5,0.6,0.8,0.9,1.0,0.5
004,0.5,0.5,0.6,0.6,0.7,0.8,0.9,0.6
005,0.2,0.3,0.5,0.6,0.6,0.6,0.7,0.5
006,0.2,0.2,0.3,0.5,0.6,0.6,0.7,0.6
007,0.2,0.3,0.3,0.6,0.7,0.7,0.8,0.7
008,0.2,0.3,0.3,0.5,0.7,0.7,0.7,0.7
009,0.2,0.3,0.4,0.6,0.7,0.7,0.8,0.7
010,0.2,0.3,0.4,0.6,0.7,0.7,0.8,0.6
011,0.2,0.3,0.4,0.5,0.6,0.6,0.7,0.5
012,0.2,0.2,0.3,0.5,0.6,0.6,0.6,0.6
013,0.1,0.2,0.3,0.5,0.5,0.6,0.6,0.5
014,0.0,0.2,0.3,0.5,0.5,0.6,0.7,0.5
015,0.4,0.4,0.5,0.5,0.6,0.7,0.8,0.6
016,0.4,0.4,0.5,0.5,0.6,0.7,0.8,0.5
017,0.4,0.4,0.5,0.6,0.7,0.7,0.7,0.5
018,0.4,0.5,0.6,0.7,0.7,0.7,0.8,0.6
019,0.5,0.6,0.6,0.6,0.7,0.9,1.0,0.7
020,0.5,0.6,0.6,0.7,0.8,0.9,0.9,0.6
021,0.4,0.5,0.6,0.6,0.8,0.8,0.9,0.6
022,0.4,0.4,0.5,0.6,0.8,0.8,0.9,0.6
023,0.4,0.5,0.5,0.6,0.7,0.9,1.1,0.5
024,0.4,0.5,0.5,0.6,1.0,1.0,1.1,0.5
025,0.5,0.6,0.7,0.8,0.8,0.9,0.9,0.7
026,0.6,0.7,0.7,0.8,0.8,0.8,0.9,0.7
027,0.4,0.6,0.7,0.8,0.8,0.9,1.0,0.7
028,0.4,0.5,0.6,0.6,0.9,1.0,1.0,0.6
029,0.5,0.5,0.6,0.7,0.9,1.0,1.0,0.6
030,0.4,0.5,0.5,0.6,0.9,0.9,1.0,0.5
031,0.4,0.5,0.6,0.7,1.0,1.0,1.1,0.6
032,0.4,0.4,0.5,0.6,0.6,1.0,1.1,0.6
033,0.3,0.4,0.4,0.5,0.6,0.6,0.6,0.5
034,0.4,0.4,0.5,0.5,0.6,0.8,0.8,0.5
035,0.3,0.4,0.4,0.6,0.8,0.8,0.9,0.4
036,0.6,0.6,0.6,0.7,0.7,0.8,0.9,0.6
037,0.5,0.5,0.6,0.6,0.6,0.7,0.7,0.6
038,0.4,0.4,0.5,0.5,0.5,0.6,0.6,0.5
039,0.4,0.4,0.4,0.5,0.6,0.7,0.7,0.6
040,0.4,0.4,0.4,0.4,0.6,0.7,0.7,0.6
041,0.3,0.4,0.4,0.4,0.6,0.7,0.7,0.6
042,0.4,0.5,0.5,0.5,0.6,0.6,0.8,0.5
043,0.3,0.4,0.5,0.5,0.6,0.7,0.8,0.6
044,0.3,0.3,0.4,0.5,0.6,0.7,0.8,0.7
045,0.3,0.3,0.3,0.4,0.6,0.6,0.7,0.6
046,0.3,0.3,0.4,0.4,0.6,0.6,0.7,0.6
047,0.3,0.3,0.4,0.5,0.6,0.6,0.7,0.6
048,0.3,0.3,0.4,0.5,0.6,0.6,0.6,0.6
049,0.3,0.4,0.5,0.5,0.5,0.6,0.6,0.5
050,0.3,0.4,0.5,0.5,0.6,0.6,0.7,0.6
051,0.2,0.3,0.4,0.5,0.6,0.6,0.7,0.6
052,0.2,0.2,0.3,0.4,0.5,0.5,0.6,0.5
053,0.2,0.2,0.3,0.4,0.5,0.5,0.6,0.4
054,0.2,0.2,0.3,0.4,0.5,0.6,0.6,0.4
055,0.1,0.1,0.2,0.5,0.6,0.6,0.6,0.6
056,0.2,0.2,0.3,0.4,0.5,0.5,0.6,0.4
057,0.3,0.3,0.4,0.4,0.5,0.6,0.9,0.5
