,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,25.7,86.7,91.9,97.8,104.3,111.6,173.1,106.1
02,49.4,86.1,92.2,99.4,106.4,112.3,138.6,97.6
03,57.8,88.3,94.3,100.1,106.2,111.6,130.1,104.2
04,55.9,86.0,91.4,98.0,104.4,110.2,128.0,103.2
05,47.4,82.4,89.0,96.8,105.6,113.2,135.7,98.1
06,41.6,79.6,86.8,94.8,101.7,107.9,145.6,97.8
07,48.4,86.1,92.1,99.4,106.6,112.9,141.5,98.8
08,45.7,80.1,87.7,95.4,102.9,109.3,160.5,98.9
09,49.6,79.3,87.0,95.6,103.9,110.9,129.9,98.7
10,40.9,80.0,88.5,96.8,104.7,110.5,160.5,94.2
11,34.3,81.0,88.2,95.6,103.6,109.7,142.8,96.2
12,43.8,76.3,86.1,95.7,104.3,112.4,149.1,104.3
13,31.8,75.9,85.3,95.2,105.5,112.7,141.6,99.9
14,26.1,73.0,83.6,94.4,104.2,111.8,153.4,89.0
15,33.9,69.1,83.5,94.3,105.0,112.7,156.7,93.9
16,19.2,68.3,81.6,93.9,105.1,114.4,162.9,81.0
17,2.2,64.5,78.9,90.8,102.4,112.1,167.2,82.9
18,1.4,68.4,81.3,93.2,106.9,118.1,187.3,86.9
19,2.6,67.7,80.9,91.8,106.0,115.8,196.9,89.8
20,6.1,64.9,79.1,92.8,106.3,118.1,187.6,87.9
21,26.0,69.0,80.6,92.5,106.7,118.0,179.9,87.3
22,11.8,61.9,76.2,92.3,109.8,122.1,218.5,96.1
23,7.4,61.1,72.9,86.8,103.5,122.0,208.8,84.8
24,11.3,61.0,73.7,88.7,107.2,123.6,223.0,86.0
25,1.9,55.6,69.8,84.7,103.2,118.3,227.7,85.3
26,5.2,55.3,68.3,83.9,102.7,118.2,270.9,85.6
27,12.3,57.2,68.1,82.6,100.7,120.9,229.9,87.7
28,4.8,55.0,65.3,79.6,97.8,117.2,206.5,78.5
29,2.6,55.9,69.9,83.2,100.7,120.3,185.1,91.1
30,2.5,52.3,67.1,79.9,97.4,114.8,235.9,79.5
31,5.0,55.6,67.9,81.9,98.5,114.5,226.9,73.7
32,5.1,48.5,63.7,78.4,98.4,115.5,230.8,79.5
33,8.9,54.5,67.2,78.6,96.3,113.1,323.0,70.3
34,4.2,54.2,68.3,79.9,97.8,117.0,212.5,48.9
35,5.7,56.2,69.0,80.5,92.5,111.1,246.5,68.8
36,0.0,55.0,66.3,76.8,89.7,106.3,285.5,88.2
37,3.8,52.7,63.9,76.4,88.9,103.7,253.4,74.5
38,10.6,51.2,64.2,77.1,88.4,100.8,217.3,74.4
39,6.6,49.9,62.5,75.8,87.8,102.1,212.7,63.3
40,1.3,57.3,71.6,81.8,90.6,101.6,211.8,73.0
41,21.2,61.4,73.1,83.3,92.2,103.5,216.3,85.4
42,11.5,66.2,77.0,84.5,92.0,100.5,175.9,87.6
43,20.9,72.9,80.8,90.5,98.6,109.1,203.2,97.9
44,7.6,72.3,80.7,88.5,95.3,102.4,174.5,88.7
45,16.1,73.5,80.8,88.2,94.4,102.1,187.1,79.7
46,1.6,77.4,84.2,89.8,96.1,103.4,181.7,93.6
47,3.1,75.0,84.2,91.3,98.1,105.1,173.3,94.4
48,14.5,78.3,85.2,91.1,98.2,105.0,140.4,91.5
49,31.2,76.0,84.3,90.4,96.5,103.8,144.8,88.7
50,40.1,78.9,86.4,92.7,99.4,108.0,153.6,82.6
51,31.9,80.1,88.3,94.7,102.3,110.9,140.1,86.9
52,16.8,79.6,86.0,94.2,102.1,109.4,140.2,85.6
