,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.3,7.8,7.9,8.1,8.2,8.3,8.6,7.9
02,7.2,7.7,7.9,8.0,8.1,8.2,8.4,7.8
03,7.3,7.7,7.8,8.0,8.1,8.2,8.4,7.8
04,7.3,7.8,7.9,8.0,8.0,8.1,8.2,7.9
05,7.2,7.8,8.0,8.1,8.3,8.5,8.6,7.9
06,7.3,7.9,8.0,8.1,8.3,8.5,8.7,7.9
07,7.0,7.7,7.9,8.0,8.3,8.4,8.6,7.9
08,7.5,7.7,7.9,8.0,8.1,8.2,8.3,7.9
09,7.3,7.6,7.8,8.0,8.2,8.3,8.4,7.7
10,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.8
11,7.3,7.6,7.7,7.8,8.0,8.1,8.2,7.7
12,7.2,7.4,7.5,7.7,8.0,8.1,8.3,7.6
13,7.5,7.6,7.7,7.9,8.1,8.2,8.3,7.8
14,7.4,7.7,7.8,7.9,8.0,8.1,8.3,8.0
15,7.3,7.8,7.9,8.0,8.0,8.1,8.2,7.9
16,5.9,7.6,7.8,7.9,8.0,8.0,8.2,7.9
17,7.4,7.8,7.9,8.0,8.1,8.1,8.2,7.8
18,6.1,7.6,7.9,8.0,8.1,8.2,8.3,7.7
19,7.2,7.4,7.6,8.0,8.1,8.1,8.2,7.5
20,7.6,7.7,7.8,7.9,8.0,8.1,8.2,7.8
21,4.7,7.5,7.7,7.8,7.9,8.0,8.1,7.8
22,7.0,7.3,7.7,7.9,8.0,8.1,8.5,7.6
23,6.9,7.0,7.4,8.0,8.1,8.1,8.3,7.2
24,7.2,7.3,7.6,7.9,8.0,8.1,8.3,7.5
25,6.9,7.2,7.6,7.8,8.0,8.0,8.4,7.4
26,6.5,6.8,7.0,7.2,7.7,7.9,8.1,7.0
27,6.5,6.7,6.9,7.4,7.7,7.9,8.1,6.9
28,6.8,7.0,7.4,7.7,7.9,7.9,8.2,7.3
29,7.3,7.5,7.6,7.8,8.0,8.1,8.3,8.0
30,7.1,7.8,7.9,8.1,8.3,8.5,8.9,8.3
31,7.2,7.7,7.9,8.1,8.3,8.5,8.8,8.4
32,6.9,7.9,7.9,8.0,8.1,8.6,8.9,8.1
33,7.4,7.7,7.7,7.8,7.9,8.0,8.4,7.8
34,7.3,7.6,7.6,8.0,8.1,8.2,8.5,8.0
35,7.3,7.7,7.8,7.9,8.0,8.1,8.3,7.9
36,7.6,7.8,7.9,8.0,8.0,8.1,8.3,7.9
37,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.1
38,7.2,7.6,7.9,8.0,8.1,8.1,8.3,8.1
39,6.9,7.7,7.8,7.9,8.1,8.2,8.4,8.1
40,7.7,7.9,8.0,8.0,8.1,8.2,8.4,8.0
41,7.5,7.7,7.8,7.9,8.1,8.2,9.1,7.9
42,7.2,7.4,7.7,7.8,8.0,8.5,8.8,7.9
43,7.0,7.1,7.5,7.7,7.9,8.1,8.2,7.4
44,7.1,7.6,7.7,7.9,8.1,8.2,8.5,7.8
45,7.6,7.8,7.9,8.0,8.2,8.2,8.6,8.0
46,6.9,7.8,7.9,8.0,8.1,8.1,8.3,7.9
47,7.5,7.8,7.9,8.0,8.1,8.3,8.5,7.9
48,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
49,7.4,7.8,7.8,7.9,8.0,8.0,8.3,8.0
50,7.4,7.7,7.8,8.0,8.2,8.3,8.6,7.8
51,7.5,7.9,8.1,8.1,8.2,8.3,8.6,8.0
52,7.7,7.9,8.0,8.1,8.3,8.3,9.4,8.3
