,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,3.6,8.9,15.0,24.4,28.0,31.7,34.8,22.8
02,8.2,14.5,19.7,24.3,29.0,30.5,33.5,
03,5.0,14.7,19.8,24.3,29.5,32.2,33.9,
04,9.5,17.1,21.3,25.3,29.0,32.0,34.2,
05,9.4,17.5,20.7,24.6,30.0,32.9,34.6,
06,6.6,15.9,20.1,24.9,29.5,31.4,35.3,
07,6.8,16.6,18.9,22.4,28.6,33.1,36.9,
08,9.2,13.8,16.8,23.9,29.0,32.7,35.3,
09,5.2,12.9,20.5,28.6,31.5,33.3,35.9,
10,4.7,11.0,16.7,23.5,29.8,32.8,35.9,
11,2.2,12.6,16.9,23.3,28.5,32.7,34.1,
12,2.1,4.7,10.0,20.9,27.2,33.1,35.6,
13,5.5,9.9,15.5,27.8,32.7,34.0,35.6,
14,8.3,12.5,19.6,27.4,33.0,34.4,36.0,
15,5.5,12.9,22.6,29.8,32.7,34.3,36.6,
16,7.7,11.9,18.3,26.0,32.2,34.2,35.4,
17,8.6,17.3,22.1,29.5,32.8,34.3,36.2,
18,1.7,11.6,22.4,28.3,34.1,35.3,36.5,
19,1.3,2.5,10.3,31.2,35.9,37.1,39.1,
20,1.3,1.7,2.1,26.7,35.0,37.0,38.4,
21,1.7,2.5,16.8,29.1,34.3,35.2,36.7,
22,0.7,3.8,20.0,29.1,32.2,33.7,35.4,
23,0.4,0.7,1.6,28.9,32.7,34.1,35.6,
24,0.9,1.5,5.4,25.1,31.8,34.3,36.3,
25,0.7,1.8,6.3,21.0,26.9,30.4,34.0,
26,0.8,1.3,2.3,16.8,30.8,34.0,36.5,
27,1.4,2.2,4.6,19.0,26.3,30.6,33.6,
28,0.6,1.4,3.6,20.4,26.4,29.1,34.5,
29,2.0,3.9,8.1,16.4,20.5,25.2,33.9,
30,4.2,9.8,16.0,26.4,30.3,32.9,35.5,
31,3.3,6.8,13.2,24.3,28.6,30.9,33.3,
32,8.6,19.3,23.8,28.4,31.5,32.9,34.9,
33,9.5,19.2,22.7,26.4,30.6,33.3,36.0,
34,8.7,23.3,26.0,29.4,31.8,33.8,37.0,
35,6.8,21.8,27.2,30.3,32.4,34.3,36.3,
36,6.9,20.9,25.0,29.4,31.9,33.0,34.8,
37,5.1,22.9,26.1,29.5,31.8,33.1,34.8,
38,2.9,15.6,22.8,27.2,31.7,33.6,35.6,
39,0.6,0.9,14.4,23.7,27.3,30.3,33.8,
40,0.6,1.2,15.4,20.2,26.3,31.6,36.3,
41,1.6,13.4,16.6,21.8,31.0,38.7,40.4,
42,5.3,12.2,15.1,18.3,28.6,33.8,37.9,
43,0.2,0.5,8.6,16.6,23.0,30.6,33.7,
44,0.2,0.9,13.6,19.4,24.3,29.3,33.6,
45,2.4,12.4,14.2,18.9,24.4,32.2,35.0,
46,7.4,14.3,17.3,22.9,27.7,30.5,34.6,
47,4.8,17.4,22.4,26.4,29.2,30.9,34.2,
48,7.0,18.5,21.7,23.9,27.1,32.0,37.8,
49,4.4,15.6,18.9,22.9,27.7,30.8,36.5,
50,5.8,15.9,20.1,23.3,25.4,28.5,32.3,
51,4.2,16.0,19.5,25.3,30.0,32.0,35.2,
52,6.2,11.8,17.2,23.6,28.4,31.9,34.0,
