,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,42.0,48.6,49.6,50.6,52.1,53.4,56.6,51.8
02,7.4,49.0,50.1,51.2,52.0,53.2,57.2,51.3
03,23.4,48.2,50.2,51.3,52.2,53.4,57.0,49.8
04,9.4,47.1,49.6,51.0,52.4,53.5,57.8,45.4
05,16.3,47.7,49.5,51.2,52.5,53.4,59.5,47.9
06,17.0,48.2,49.8,51.3,52.6,53.2,57.3,48.9
07,26.0,48.6,50.1,51.4,52.5,53.4,56.3,50.1
08,25.3,49.5,50.6,51.5,52.8,53.7,56.4,50.0
09,14.6,49.8,50.6,51.4,52.3,53.7,57.6,50.0
10,27.8,49.6,50.7,51.6,52.3,53.7,57.3,50.8
11,34.8,48.0,51.0,51.9,52.6,54.4,58.0,50.1
12,33.8,48.6,50.5,52.2,53.3,55.3,59.1,50.0
13,34.0,48.4,50.4,52.2,53.4,55.4,59.4,50.7
14,33.9,49.0,51.1,52.8,54.0,55.2,58.6,51.4
15,35.7,49.4,51.0,53.2,54.0,55.3,58.4,50.6
16,29.9,50.3,51.7,53.6,54.6,55.7,58.6,50.7
17,22.8,49.4,52.0,53.5,54.8,56.4,59.5,51.3
18,41.8,50.3,52.2,53.6,55.1,57.3,60.4,51.7
19,45.8,51.0,52.6,54.0,55.5,57.0,60.7,51.2
20,37.7,51.7,52.8,53.6,54.9,57.1,61.2,51.6
21,35.2,51.4,52.7,53.6,55.0,56.9,61.4,52.9
22,30.5,48.5,52.4,54.0,55.3,56.7,59.2,53.4
23,25.2,46.2,50.4,53.3,55.0,56.0,58.3,52.9
24,18.5,44.9,49.2,52.5,54.0,55.8,57.2,52.3
25,18.8,46.7,49.9,51.7,53.3,55.7,57.5,51.7
26,22.3,45.4,48.6,51.1,52.7,54.5,57.5,51.8
27,22.8,44.0,47.3,50.1,52.3,54.0,58.5,47.8
28,28.3,43.9,47.2,50.0,51.7,53.0,57.2,47.6
29,26.4,44.2,47.1,50.4,52.2,53.3,56.7,46.1
30,20.6,42.2,46.4,49.7,51.9,53.3,57.2,47.4
31,23.7,41.9,46.5,49.0,51.8,54.1,56.6,43.5
32,12.2,43.2,47.0,49.4,51.4,55.5,59.3,41.5
33,20.9,42.5,46.5,49.1,51.3,56.2,58.9,45.2
34,19.3,42.7,46.8,49.4,51.1,52.4,59.3,46.7
35,11.9,39.1,45.4,48.5,51.2,54.6,58.6,44.3
36,22.6,39.4,45.7,48.4,50.4,54.3,59.7,46.7
37,3.9,43.0,46.2,48.5,50.0,51.8,56.5,49.1
38,23.6,44.5,47.1,49.4,51.3,52.4,62.5,51.2
39,26.7,41.5,44.8,48.4,51.0,52.6,56.2,52.5
40,31.6,45.3,47.9,49.7,51.1,52.4,55.7,51.3
41,27.6,46.9,48.5,50.0,51.6,52.5,56.7,51.9
42,34.6,48.1,49.4,50.7,51.9,53.2,57.8,50.8
43,26.0,47.8,49.6,50.9,52.2,53.7,57.3,52.2
44,26.0,47.1,49.3,50.8,52.1,53.6,56.7,51.5
45,30.1,47.0,49.4,50.8,52.2,53.5,55.6,52.2
46,30.8,47.6,49.3,50.6,51.6,52.8,54.9,51.7
47,35.0,47.8,49.5,50.8,51.8,52.7,56.0,51.6
48,24.5,48.3,49.5,50.8,51.9,52.8,56.5,51.4
49,15.2,48.2,49.7,50.8,51.7,52.6,54.8,51.2
50,0.2,48.2,49.4,50.4,51.8,52.8,56.2,49.8
51,28.7,47.8,49.2,50.4,52.0,53.1,57.0,48.2
52,35.2,47.7,49.4,50.5,51.9,52.6,56.2,49.6
