,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,0.0,0.0,0.0,1.0,2.0,8.0,777.0,777.0
002,0.0,0.0,1.0,1.0,4.0,19.0,974.0,974.0
003,0.0,0.0,1.0,2.0,4.0,27.0,655.0,617.0
004,0.0,0.0,1.0,1.0,3.0,18.0,989.0,989.0
005,0.0,0.0,1.0,1.0,3.0,12.0,900.0,900.0
006,0.0,0.0,1.0,1.0,4.0,7.0,297.0,4.0
007,0.0,0.0,1.0,1.0,4.0,9.0,553.0,3.0
008,0.0,0.0,1.0,1.0,3.0,10.0,910.0,1.0
009,0.0,0.0,1.0,1.0,2.0,6.0,765.0,5.0
010,0.0,0.0,1.0,1.0,2.0,4.0,731.0,4.0
011,0.0,0.0,1.0,1.0,2.0,3.0,237.0,2.0
012,0.0,0.0,1.0,1.0,2.0,4.0,887.0,5.0
013,0.0,0.0,0.0,1.0,2.0,7.0,364.0,10.0
014,0.0,0.0,0.0,1.0,2.0,6.0,185.0,22.0
015,0.0,0.0,1.0,1.0,1.0,2.0,32.0,29.0
016,0.0,0.0,0.0,1.0,1.0,3.0,32.0,32.0
017,0.0,0.0,1.0,1.0,2.0,5.0,169.0,37.0
018,0.0,0.0,1.0,1.0,1.0,5.0,197.0,30.0
019,0.0,0.0,1.0,1.0,1.0,4.1,334.0,334.0
020,0.0,0.0,1.0,1.0,2.0,6.0,136.0,43.0
021,0.0,0.0,1.0,1.0,2.0,5.0,913.0,53.0
022,0.0,0.0,1.0,1.0,2.0,6.0,308.0,47.0
023,0.0,1.0,1.0,1.0,3.0,7.0,898.0,31.0
024,0.0,0.0,1.0,1.0,2.0,4.0,485.0,35.0
025,0.0,0.0,1.0,1.0,2.0,3.0,19.0,5.0
026,0.0,0.0,1.0,1.0,2.0,3.0,62.0,62.0
027,0.0,0.0,0.0,1.0,2.0,3.0,284.0,284.0
028,0.0,0.0,0.0,1.0,2.0,2.0,223.0,27.0
029,0.0,0.0,0.0,1.0,2.0,2.0,233.0,59.0
030,0.0,0.0,0.0,1.0,2.0,3.0,279.0,6.0
031,0.0,0.0,0.0,1.0,2.0,3.0,245.0,207.0
032,0.0,0.0,0.0,1.0,1.0,2.0,667.0,667.0
033,0.0,0.0,0.0,1.0,2.0,2.0,65.0,12.0
034,0.0,0.0,0.0,1.0,2.0,3.0,146.0,56.0
035,0.0,0.0,0.0,1.0,2.0,4.0,240.0,240.0
036,0.0,0.0,1.0,1.0,2.0,5.0,119.0,119.0
037,0.0,0.0,1.0,1.0,2.0,4.0,17.0,6.0
038,0.0,0.0,1.0,1.0,2.0,5.0,413.0,125.0
039,0.0,0.0,1.0,1.0,3.0,6.0,620.0,206.0
040,0.0,0.0,1.0,1.0,3.0,7.0,344.0,4.0
041,0.0,0.0,1.0,1.0,4.0,9.0,907.0,2.0
042,0.0,0.0,1.0,1.0,8.0,10.0,161.0,3.0
043,0.0,0.0,1.0,1.0,9.0,13.0,157.0,6.0
044,0.0,0.0,0.0,1.0,3.0,13.0,154.0,5.0
045,0.0,0.0,0.0,1.0,2.0,10.0,25.0,3.0
046,0.0,0.0,1.0,1.0,1.0,3.0,15.0,3.0
047,0.0,0.0,1.0,1.0,2.0,3.0,16.0,2.0
048,0.0,0.0,1.0,1.0,2.0,4.0,38.0,2.0
049,0.0,0.0,1.0,1.0,2.0,4.0,20.0,1.0
050,0.0,0.0,1.0,1.0,2.0,5.0,543.0,3.0
051,0.0,0.0,0.0,1.0,2.0,4.0,17.0,2.0
052,0.0,0.0,0.0,1.0,2.0,5.0,49.0,2.0
053,0.0,0.0,0.0,1.0,2.0,6.0,940.0,940.0
054,0.0,0.0,0.0,1.0,2.0,12.0,48.0,4.0
055,0.0,0.0,0.0,1.0,2.0,13.0,97.0,14.0
056,0.0,0.0,1.0,1.0,3.0,13.0,126.0,21.0
057,0.0,0.0,1.0,1.0,3.0,12.0,452.0,452.0
058,0.0,0.0,1.0,1.0,2.0,11.0,476.0,476.0
059,0.0,0.0,1.0,1.0,2.0,17.0,396.0,396.0
060,0.0,0.0,1.0,1.0,5.0,22.9,952.0,952.0
061,0.0,0.0,1.0,1.0,5.0,26.9,963.0,963.0
062,0.0,0.0,1.0,1.0,5.0,17.0,893.0,893.0
063,0.0,0.0,0.0,1.0,5.0,17.0,680.0,680.0
064,0.0,0.0,1.0,1.0,6.0,15.0,690.0,690.0
065,0.0,0.0,1.0,1.0,4.0,15.9,680.0,680.0
066,0.0,0.0,1.0,1.0,3.0,20.0,765.0,765.0
067,0.0,0.0,0.0,1.0,3.0,26.0,864.0,864.0
068,0.0,0.0,0.0,1.0,4.0,33.0,844.0,5.0
069,0.0,0.0,1.0,1.0,3.0,25.4,976.0,3.0
070,0.0,0.0,1.0,1.0,3.0,22.0,644.0,6.0
071,0.0,0.0,0.0,1.0,2.0,19.6,549.0,8.0
072,0.0,0.0,0.0,1.0,2.0,4.0,184.0,1.0
073,0.0,0.0,0.0,1.0,2.0,4.0,45.0,1.0
