,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.2,7.4,7.6,7.7,7.7,7.8,8.0,7.5
02,7.4,7.5,7.5,7.7,7.8,7.9,8.1,7.5
03,7.3,7.5,7.6,7.7,7.7,7.9,8.1,7.6
04,7.4,7.6,7.7,7.7,7.8,7.9,8.3,7.9
05,7.2,7.4,7.5,7.7,7.8,8.8,9.0,7.4
06,7.2,7.4,7.4,7.6,7.7,8.9,9.1,7.4
07,7.3,7.4,7.4,7.7,7.8,7.8,8.1,7.4
08,7.3,7.4,7.5,7.6,7.7,7.7,7.8,7.4
09,7.3,7.4,7.4,7.5,7.6,7.7,7.8,7.4
10,7.3,7.5,7.5,7.6,7.7,7.7,7.8,7.5
11,7.2,7.2,7.5,7.6,7.6,7.6,7.8,
12,7.2,7.3,7.3,7.4,7.5,7.6,7.7,
13,7.2,7.4,7.5,7.5,7.6,7.7,8.0,7.6
14,6.9,7.0,7.3,7.5,7.5,7.6,7.9,7.1
15,7.0,7.4,7.4,7.5,7.6,7.7,7.9,7.6
16,7.3,7.4,7.5,7.6,7.6,7.8,8.0,7.6
17,6.2,6.3,6.6,7.6,7.9,7.9,8.1,6.6
18,6.2,6.5,6.9,7.4,7.6,7.6,8.0,6.7
19,6.8,6.8,6.8,7.4,7.5,7.6,7.7,6.8
20,6.2,6.7,7.4,7.5,7.6,7.7,7.8,6.6
21,6.4,6.6,6.9,7.4,7.5,7.6,7.7,
22,6.5,6.8,7.0,7.2,7.4,7.5,7.7,
23,7.1,7.2,7.3,7.4,7.6,7.6,7.9,
24,7.2,7.2,7.3,7.5,7.6,7.7,8.0,
25,6.4,6.8,7.2,7.3,7.4,7.5,7.8,
26,6.8,7.0,7.0,7.2,7.4,7.5,7.7,
27,7.0,7.1,7.2,7.2,7.3,7.8,8.2,
28,7.3,7.3,7.4,7.8,7.8,7.9,7.9,
29,7.0,7.1,7.3,7.4,7.5,7.5,7.5,
30,6.9,7.1,7.2,7.3,7.4,7.5,7.5,
31,6.9,7.3,7.4,7.4,7.5,7.5,7.6,
32,7.3,7.4,7.4,7.4,7.5,7.6,7.7,
33,7.2,7.4,7.4,7.5,7.6,7.6,7.8,
34,7.2,7.4,7.4,7.5,7.6,7.6,8.0,
35,7.2,7.3,7.4,7.5,7.6,7.7,7.8,
36,7.1,7.2,7.3,7.4,7.7,7.9,8.0,
37,7.3,7.5,7.5,7.5,7.6,7.6,7.7,
38,6.8,6.9,7.0,7.4,7.6,7.7,7.8,
39,6.2,6.3,6.9,7.3,7.4,7.5,7.7,
40,6.3,6.4,7.1,7.3,7.5,7.6,7.8,
41,6.8,7.1,7.2,7.5,7.6,7.6,7.9,
42,7.1,7.2,7.2,7.3,7.6,7.7,7.7,
43,6.8,6.9,7.2,7.3,7.5,7.5,7.7,
44,7.0,7.2,7.2,7.4,7.5,7.6,7.7,
45,7.2,7.2,7.3,7.5,7.6,7.7,7.8,
46,7.1,7.4,7.4,7.5,7.6,7.7,7.9,
47,6.9,7.4,7.4,7.5,7.6,7.6,7.7,
48,6.8,7.2,7.4,7.4,7.6,7.6,7.8,
49,7.2,7.3,7.4,7.5,7.6,7.7,7.7,
50,6.7,7.3,7.4,7.6,7.7,7.7,7.8,
51,7.1,7.2,7.4,7.7,7.7,7.8,7.9,
52,7.2,7.3,7.5,7.6,7.7,7.7,7.8,
