,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
01,6.0,8.0,10.0,12.0,14.0,18.0,44.0,44.0
02,5.0,8.0,9.0,11.0,12.0,15.0,38.0,38.0
03,4.0,6.0,7.0,8.0,10.0,13.0,32.0,32.0
04,4.0,4.0,5.0,6.0,8.0,10.0,14.0,14.0
05,,,,,,,,
06,,,,,,,,
07,,,,,,,,
08,6.0,8.0,9.0,11.0,13.0,15.0,52.0,52.0
09,8.0,10.0,11.0,13.0,16.0,19.0,35.0,35.0
10,5.0,7.0,9.0,10.0,13.0,16.0,29.0,29.0
11,5.0,8.0,9.0,11.0,13.0,17.0,107.0,107.0
12,7.0,9.0,10.0,12.0,14.0,17.0,33.0,33.0
13,7.0,9.0,10.0,11.0,13.0,16.0,69.0,69.0
14,4.0,6.0,7.0,8.0,9.0,11.0,53.0,53.0
15,3.0,5.0,5.0,7.0,8.0,10.0,44.0,44.0
16,3.0,4.0,5.0,6.0,8.0,10.0,104.0,104.0
17,2.0,3.0,4.0,5.0,6.0,8.0,68.0,68.0
18,2.0,3.0,4.0,5.0,6.0,8.0,124.0,124.0
19,2.0,4.0,5.0,5.0,6.0,7.0,18.0,18.0
20,2.0,4.0,5.0,5.0,7.0,8.0,27.0,27.0
21,4.0,5.0,6.0,6.0,7.0,8.0,16.0,
22,5.0,6.0,7.0,7.0,8.0,9.0,11.0,
23,,,,,,,,
24,3.0,4.0,5.0,6.0,8.0,9.0,117.0,117.0
25,3.0,4.0,6.0,8.0,12.0,14.0,75.0,75.0
26,2.0,4.0,4.0,6.0,9.0,13.0,38.0,38.0
27,2.0,4.0,5.0,6.0,8.0,9.0,24.0,
28,5.0,7.0,8.0,8.0,9.0,11.0,32.0,
29,,,,,,,,
30,,,,,,,,
31,4.0,5.0,5.0,6.0,7.0,7.0,11.0,
32,4.0,5.0,6.0,6.0,7.0,8.0,11.0,
33,3.0,4.0,5.0,6.0,6.0,7.0,14.0,
34,2.0,2.0,3.0,3.0,5.0,6.0,11.0,
35,1.0,2.0,2.0,3.0,3.0,4.0,12.0,
36,1.0,2.0,2.8,3.0,3.0,4.0,8.0,
37,1.0,2.0,2.0,2.0,3.0,4.0,84.0,
38,2.0,3.0,3.0,4.0,4.0,5.0,118.0,
39,2.0,3.0,4.0,6.0,10.0,15.0,74.0,
40,3.0,4.0,5.0,6.0,8.0,11.0,108.0,
41,1.0,2.0,2.0,3.0,4.0,5.0,26.0,
42,1.0,2.0,3.0,3.0,4.0,5.0,19.0,
43,1.0,2.0,3.0,4.0,5.0,6.0,16.0,
44,3.0,4.0,5.2,7.0,9.0,13.0,32.0,
45,3.0,3.0,4.0,5.0,6.0,8.0,23.0,
46,2.0,4.0,4.0,5.0,6.0,7.0,20.0,
47,3.0,3.0,4.0,5.0,6.0,8.0,13.0,
48,1.0,3.0,3.0,4.0,5.0,6.0,44.0,
49,3.0,4.0,5.0,6.0,7.0,9.0,42.0,
50,3.0,5.0,5.0,6.0,8.0,9.0,32.0,
51,3.0,5.0,6.0,8.0,10.0,14.0,74.0,
52,3.0,5.0,6.0,8.0,10.0,13.0,43.0,
