,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
002,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
003,0.0,0.1,0.2,0.3,0.5,0.6,1.0,
004,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
005,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
006,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
007,0.0,0.1,0.1,0.3,0.4,0.6,0.8,
008,0.0,0.0,0.1,0.3,0.4,0.6,0.8,
009,0.0,0.1,0.2,0.3,0.5,0.6,1.0,
010,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
011,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
012,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
013,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
014,0.0,0.1,0.2,0.3,0.4,0.6,0.9,
015,0.0,0.1,0.2,0.3,0.5,0.6,0.7,
016,0.0,0.1,0.2,0.3,0.5,0.6,0.7,
017,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
018,0.0,0.1,0.2,0.3,0.4,0.6,0.8,
019,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
020,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
021,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
022,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
023,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
024,0.0,0.1,0.2,0.3,0.5,0.6,0.9,
025,0.0,0.0,0.1,0.3,0.4,0.6,0.8,
026,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
027,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
028,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
029,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
030,0.0,0.0,0.1,0.3,0.4,0.6,0.9,
031,0.0,0.1,0.2,0.3,0.4,0.6,0.8,
032,0.0,0.1,0.2,0.3,0.4,0.6,0.9,
033,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
