,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,12.3,25.0,27.7,30.1,32.4,33.2,34.2,
02,6.9,25.6,27.6,29.4,31.4,32.9,34.2,
03,11.4,25.9,28.5,30.0,30.5,31.1,32.7,
04,10.1,25.8,27.6,29.1,30.2,31.3,33.2,
05,13.1,26.6,27.8,28.9,30.0,31.3,34.2,26.7
06,6.0,20.7,25.0,29.4,30.5,31.2,34.6,27.6
07,5.8,21.6,24.8,27.8,30.6,32.3,34.3,25.6
08,10.4,24.0,25.4,29.1,30.6,31.4,34.8,24.1
09,7.9,18.4,24.1,29.4,30.9,31.8,34.2,18.8
10,11.3,21.8,25.3,29.5,30.4,30.9,33.1,17.5
11,11.1,18.6,28.0,30.0,31.0,31.8,33.4,16.8
12,10.0,21.7,25.5,29.1,31.3,31.9,33.0,
13,9.0,22.3,25.3,29.6,31.7,32.4,33.5,
14,10.1,24.8,26.0,27.9,30.5,32.1,34.6,
15,10.2,23.0,24.2,28.1,30.0,32.1,33.5,
16,8.2,19.6,23.3,28.1,30.7,31.9,33.3,
17,7.8,17.1,26.9,28.8,31.0,31.9,32.6,
18,10.7,25.8,27.7,30.4,31.7,32.6,34.8,
19,13.5,25.3,27.8,28.5,30.2,31.2,35.5,
20,9.5,25.5,26.7,27.8,30.4,31.3,33.4,
21,10.4,25.9,28.1,29.2,30.1,33.4,34.7,
22,13.7,27.8,29.3,30.6,31.9,32.8,34.8,
23,11.1,23.8,28.1,30.8,31.6,32.6,34.3,
24,13.7,23.2,27.8,29.9,31.8,32.8,35.0,
25,12.0,24.1,26.5,29.8,31.0,32.6,34.7,
26,9.7,23.5,27.4,29.9,31.1,33.4,35.0,
27,13.1,25.2,26.3,28.5,31.0,33.5,35.9,
28,11.4,24.5,26.3,29.5,30.7,32.2,34.3,
29,14.7,27.4,28.6,29.7,31.3,31.8,34.6,
30,10.5,23.6,28.1,30.7,31.6,32.8,35.2,
31,11.3,24.4,27.1,30.5,32.2,32.5,35.2,
32,14.0,16.6,26.2,29.1,30.8,31.4,32.8,
33,10.2,14.5,26.0,28.9,31.4,32.2,35.3,
34,8.6,25.8,27.1,28.5,30.2,32.5,34.8,
35,13.3,25.0,27.6,28.9,30.2,33.3,34.8,
36,10.6,27.4,28.3,29.7,32.3,33.5,34.4,
37,13.6,26.7,27.9,30.2,32.6,33.5,34.9,
38,10.7,26.2,27.9,30.1,32.4,32.9,35.0,
39,13.1,26.9,27.5,30.6,31.5,32.7,34.4,
40,9.6,26.7,27.7,29.2,32.4,33.1,34.6,
41,12.2,27.4,29.3,30.4,33.0,33.5,34.7,
42,10.9,26.5,28.0,29.6,30.5,33.3,34.4,
43,8.9,28.1,28.7,30.0,30.7,31.5,34.1,
44,11.4,27.0,28.4,29.4,31.1,32.1,33.2,
45,13.7,24.9,26.9,29.6,31.3,32.6,34.4,
46,8.2,26.9,28.1,29.3,31.2,32.1,34.8,
47,8.5,27.0,28.4,29.8,31.7,33.1,34.8,
48,13.8,26.7,29.2,30.3,31.1,33.1,34.6,
49,7.8,27.1,28.5,30.1,31.7,34.0,35.3,
50,9.1,25.8,29.2,30.8,31.9,33.0,34.9,
51,6.7,27.8,29.7,31.3,32.8,33.3,34.2,
52,8.5,27.2,29.3,31.1,33.2,33.5,34.4,
