,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.4,7.8,7.8,7.9,8.0,8.1,8.4,7.9
02,7.6,7.8,7.8,7.9,8.1,8.2,8.4,7.9
03,7.7,7.8,7.9,8.0,8.1,8.2,8.4,8.0
04,7.6,7.7,7.8,7.9,8.0,8.2,8.4,8.1
05,7.5,7.7,7.8,8.0,8.1,8.2,8.4,8.0
06,7.5,7.7,7.8,7.9,8.0,8.2,8.5,7.9
07,7.6,7.8,7.9,8.0,8.1,8.3,8.5,7.8
08,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.9
09,7.5,7.9,8.0,8.1,8.3,8.4,8.6,8.1
10,7.1,7.7,7.9,8.1,8.2,8.4,8.7,8.2
11,7.5,7.8,7.9,8.0,8.2,8.3,8.7,8.0
12,7.4,7.9,8.0,8.1,8.3,8.4,8.7,8.1
13,7.6,7.8,8.0,8.1,8.2,8.3,8.7,8.2
14,7.4,7.9,8.0,8.1,8.3,8.4,8.8,8.1
15,7.2,7.9,8.0,8.1,8.3,8.4,8.9,8.1
16,7.6,7.9,8.0,8.2,8.4,8.7,9.0,8.3
17,7.5,7.9,8.0,8.1,8.3,8.4,8.8,8.2
18,7.5,7.8,8.0,8.1,8.2,8.4,8.7,8.2
19,7.5,7.8,7.9,8.1,8.2,8.4,8.7,8.1
20,7.4,7.8,7.9,8.1,8.2,8.4,8.9,8.1
21,7.4,7.8,8.0,8.1,8.2,8.4,8.8,8.0
22,7.3,7.7,7.9,8.1,8.3,8.4,8.7,8.2
23,7.3,7.7,7.9,8.1,8.3,8.4,8.6,8.0
24,7.3,7.7,7.9,8.1,8.2,8.4,8.6,8.2
25,7.4,7.8,7.9,8.1,8.2,8.3,8.6,8.2
26,7.2,7.6,7.7,7.9,8.1,8.3,8.5,8.2
27,7.3,7.6,7.8,7.9,8.1,8.3,8.5,8.2
28,7.3,7.6,7.7,7.9,8.1,8.2,8.6,8.1
29,7.3,7.5,7.7,7.9,8.1,8.2,8.6,7.9
30,7.2,7.6,7.8,8.0,8.1,8.2,8.6,8.0
31,7.2,7.7,7.9,8.1,8.3,8.4,8.7,8.0
32,7.3,7.6,7.8,8.0,8.2,8.3,8.7,8.1
33,7.4,7.7,7.9,8.0,8.2,8.4,8.7,8.0
34,7.4,7.7,7.8,8.0,8.2,8.3,8.6,7.9
35,6.9,7.6,7.8,8.0,8.2,8.3,8.7,7.8
36,6.8,7.4,7.8,8.0,8.1,8.3,8.6,8.0
37,7.0,7.6,7.8,8.0,8.2,8.4,8.7,8.0
38,7.1,7.6,7.8,8.0,8.2,8.4,8.7,8.0
39,7.0,7.6,7.8,8.0,8.2,8.3,8.6,8.0
40,7.3,7.7,7.8,8.0,8.1,8.2,8.8,8.1
41,7.1,7.6,7.9,8.0,8.2,8.4,8.9,8.0
42,7.5,7.9,8.0,8.1,8.2,8.4,8.8,8.0
43,7.2,7.8,8.0,8.1,8.2,8.3,8.7,8.1
44,7.3,7.7,7.8,8.0,8.1,8.3,8.6,8.3
45,7.0,7.4,7.8,8.0,8.1,8.3,8.8,7.9
46,7.6,7.8,7.9,8.0,8.2,8.4,8.6,7.9
47,7.6,7.8,7.8,8.0,8.1,8.2,8.6,7.8
48,7.1,7.5,7.8,7.9,8.1,8.2,8.4,7.9
49,6.9,7.5,7.7,7.9,8.0,8.2,8.6,8.0
50,7.0,7.3,7.7,7.9,8.1,8.2,8.5,7.7
51,6.8,7.5,7.7,7.9,8.1,8.2,8.6,7.5
52,7.3,7.8,7.9,8.0,8.1,8.3,8.7,7.5
