,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,1.0,1.0,2.0,4.0,5.0,6.0,9.0,
002,1.0,2.0,2.0,4.0,5.0,11.0,29.0,
003,1.0,2.0,3.0,3.0,5.0,16.0,36.0,
004,1.0,2.0,2.0,3.0,5.0,9.0,21.0,
005,1.0,1.0,2.0,3.0,5.0,6.0,11.0,
006,1.0,1.0,2.0,3.0,5.0,6.0,8.0,
007,0.0,1.0,2.0,3.0,5.0,7.0,13.0,
008,0.0,1.0,2.0,3.5,5.2,8.0,19.0,
009,1.0,1.0,2.0,4.0,5.0,8.0,14.0,
010,1.0,1.0,2.0,4.0,5.0,7.0,10.0,
011,1.0,1.0,1.0,4.0,5.0,7.0,15.0,15.0
012,1.0,1.0,2.0,4.0,5.0,7.0,13.0,5.0
013,1.0,1.0,2.0,4.0,5.0,6.0,14.0,5.0
014,1.0,1.0,2.0,3.0,6.0,10.0,68.0,3.0
015,1.0,1.0,2.0,3.0,5.0,7.0,29.0,4.0
016,1.0,1.0,2.0,3.0,4.0,5.0,34.0,4.0
017,1.0,2.0,3.0,4.0,4.0,6.0,40.0,5.0
018,1.0,1.0,3.0,4.0,5.0,6.0,29.0,6.0
019,1.0,1.0,3.0,4.0,4.0,6.0,40.0,12.0
020,1.0,1.0,3.0,4.0,5.0,7.0,39.0,13.0
021,1.0,2.0,3.0,4.0,5.0,6.0,40.0,10.0
022,0.0,1.0,3.0,4.0,5.0,7.0,41.0,9.0
023,0.0,1.5,3.0,4.0,5.0,6.0,45.0,8.0
024,0.0,1.0,3.0,3.0,4.0,5.0,38.0,7.0
025,1.0,1.0,3.0,4.0,5.0,8.0,40.0,15.0
026,1.0,1.0,3.0,4.0,5.0,9.0,38.0,13.0
027,0.0,1.0,2.0,4.0,5.0,7.5,197.0,197.0
028,0.0,1.0,2.0,4.0,5.0,7.0,38.0,12.0
029,1.0,2.0,2.0,4.0,5.0,21.0,46.0,9.0
030,0.0,2.0,2.0,4.0,5.0,21.0,30.0,13.0
031,1.0,2.0,3.0,4.0,5.0,19.5,28.0,7.0
032,1.0,2.0,3.0,3.0,6.0,17.0,52.0,9.0
033,1.0,2.0,3.0,3.0,5.0,16.0,23.0,21.0
034,1.0,2.0,3.0,3.0,6.0,16.0,31.0,9.0
035,1.0,2.0,2.0,4.0,6.0,16.0,29.0,11.0
036,1.0,1.0,2.0,3.0,6.0,15.0,21.0,6.0
037,0.0,1.0,2.0,4.0,5.0,15.0,21.0,16.0
038,0.0,1.0,2.0,3.0,5.0,7.0,17.0,17.0
