,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,4.5,7.1,7.8,8.6,9.1,9.6,11.8,6.9
02,5.7,6.6,7.2,8.2,8.9,9.3,10.7,7.1
03,6.1,7.3,7.9,8.7,9.2,9.6,10.8,7.9
04,5.7,7.0,7.9,8.6,9.2,9.8,11.1,8.3
05,6.1,7.7,8.4,8.8,9.1,9.5,10.6,8.9
06,5.4,7.6,8.3,8.8,9.3,9.8,12.9,8.9
07,6.8,7.7,8.2,8.8,9.2,9.6,10.3,8.2
08,5.5,6.6,7.2,8.0,8.6,9.2,10.4,8.8
09,5.0,6.5,7.1,8.2,9.0,9.7,11.4,9.6
10,5.0,6.7,7.4,8.3,8.8,9.2,10.5,8.3
11,3.8,6.2,7.0,7.8,8.3,8.6,10.2,7.7
12,3.9,5.4,6.8,7.8,8.4,9.2,10.4,9.3
13,5.4,6.8,7.4,8.0,8.6,9.0,10.4,
14,1.7,6.1,6.9,7.6,8.2,8.6,9.9,
15,2.6,5.9,6.6,7.3,7.8,8.3,9.7,
16,1.1,5.8,6.4,7.3,8.0,8.5,9.9,
17,3.1,5.7,6.2,6.9,7.8,8.3,9.5,
18,3.9,6.4,7.0,7.6,8.1,8.5,9.4,
19,2.7,6.1,6.6,7.3,7.9,8.2,9.3,7.4
20,3.2,5.9,6.6,7.2,7.8,8.1,9.3,7.7
21,2.6,5.9,6.4,7.1,7.6,8.0,8.7,7.4
22,1.1,5.1,5.8,6.6,7.2,7.7,8.7,7.5
23,1.3,5.3,5.7,6.3,7.0,7.6,8.5,
24,2.5,4.8,5.6,6.4,7.0,7.6,8.3,
25,1.6,4.6,5.4,6.3,7.0,7.6,8.3,
26,2.1,5.2,5.6,6.3,7.0,7.6,8.6,
27,0.5,3.6,5.5,6.4,7.1,7.5,8.5,
28,0.5,4.4,5.2,5.9,6.5,7.2,8.6,5.5
29,0.9,4.2,5.0,5.8,6.5,7.2,8.4,6.2
30,0.4,3.7,4.5,5.3,6.1,6.7,8.1,5.6
31,1.3,4.3,4.9,5.7,6.4,7.0,8.1,6.0
32,1.3,4.2,4.8,5.4,6.1,6.6,8.0,5.8
33,1.1,4.4,5.0,5.7,6.2,6.7,8.0,5.7
34,0.6,3.9,4.8,5.4,6.2,6.8,8.5,5.6
35,1.8,4.7,5.2,5.9,6.5,7.2,8.2,6.3
36,2.6,4.6,5.3,5.9,6.6,7.2,8.2,6.1
37,2.8,4.9,5.4,6.0,6.7,7.2,8.3,5.7
38,1.1,4.9,5.5,6.3,7.0,7.6,8.8,6.1
39,2.9,5.2,5.7,6.2,6.8,7.5,8.6,6.7
40,2.9,4.9,5.5,6.2,7.3,8.1,9.8,6.6
41,2.9,5.1,5.9,6.6,7.3,8.0,9.3,
42,2.6,5.8,6.3,6.8,7.4,8.0,9.4,
43,1.7,5.9,6.5,7.2,7.8,8.3,9.6,7.0
44,2.9,5.9,7.0,7.7,8.2,8.6,9.7,7.7
45,3.2,5.9,7.0,7.4,7.9,8.4,9.6,7.3
46,1.9,6.5,7.1,7.7,8.0,8.4,10.0,
47,2.8,7.1,7.5,8.1,8.8,9.2,10.6,
48,5.1,7.0,7.6,8.4,8.9,9.3,11.0,
49,4.3,7.0,7.4,8.0,8.7,9.2,10.6,8.3
50,3.2,6.8,7.2,7.8,8.4,9.0,11.5,7.7
51,5.5,7.2,7.5,7.9,8.3,8.6,9.5,7.7
52,5.3,6.6,7.4,7.9,8.4,9.5,13.1,7.9
