,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,2.3,6.7,7.2,7.8,8.3,8.9,13.2,7.7
02,3.9,6.6,7.2,7.9,8.6,9.3,11.0,8.4
03,4.2,7.0,7.5,8.1,8.5,8.9,10.3,8.3
04,4.1,6.7,7.1,7.7,8.3,8.8,10.5,8.1
05,3.4,6.4,7.0,7.6,8.2,8.8,10.1,7.9
06,3.1,6.0,6.6,7.3,8.0,8.6,10.8,7.0
07,4.2,6.6,7.1,7.8,8.4,9.0,11.0,8.6
08,3.2,5.9,6.6,7.2,7.7,8.3,11.7,7.0
09,3.6,5.9,6.6,7.3,8.0,8.6,10.4,6.7
10,2.9,5.9,6.7,7.3,7.8,8.3,11.2,
11,2.4,5.8,6.4,6.9,7.5,8.2,11.0,6.8
12,3.0,5.4,6.2,7.0,7.6,8.3,11.0,6.1
13,2.1,5.3,6.0,6.8,7.5,8.3,10.2,6.1
14,1.7,5.0,5.8,6.7,7.3,7.9,10.3,6.6
15,2.3,4.7,5.8,6.7,7.4,8.0,10.7,5.1
16,1.3,4.7,5.6,6.5,7.3,7.9,11.5,6.2
17,0.2,4.4,5.4,6.2,7.0,7.7,10.6,6.6
18,0.1,4.6,5.5,6.3,7.2,8.0,12.0,6.9
19,0.2,4.5,5.5,6.2,7.0,7.7,13.0,5.8
20,0.4,4.4,5.3,6.2,7.1,7.8,12.0,6.3
21,1.7,4.6,5.4,6.2,7.1,7.7,11.8,5.1
22,0.8,4.0,5.0,6.1,7.1,7.9,14.2,
23,0.5,4.0,4.8,5.8,6.8,7.8,12.9,
24,0.8,4.0,4.9,5.9,7.0,8.0,14.3,4.9
25,0.1,3.6,4.6,5.7,6.8,7.7,15.1,5.0
26,0.3,3.6,4.5,5.6,6.8,7.7,16.7,4.2
27,0.8,3.8,4.6,5.5,6.6,8.0,14.6,5.1
28,0.3,3.7,4.5,5.4,6.5,7.7,12.9,5.1
29,0.2,3.8,4.7,5.6,6.7,7.9,12.0,4.7
30,0.2,3.5,4.5,5.4,6.5,7.6,15.2,4.3
31,0.3,3.7,4.5,5.5,6.5,7.5,14.8,4.7
32,0.3,3.2,4.3,5.3,6.5,7.6,15.4,3.3
33,0.6,3.7,4.6,5.4,6.4,7.4,20.6,6.1
34,0.3,3.8,4.7,5.5,6.6,7.7,13.7,6.3
35,0.4,3.9,4.8,5.6,6.4,7.5,16.4,5.0
36,0.0,3.8,4.7,5.3,6.2,7.2,18.7,5.4
37,0.3,3.7,4.5,5.4,6.2,7.2,16.8,5.8
38,0.7,3.6,4.5,5.4,6.2,7.0,14.2,4.5
39,0.5,3.6,4.4,5.3,6.2,7.0,14.4,4.1
40,0.1,4.1,5.1,5.8,6.5,7.2,13.5,5.7
41,1.5,4.3,5.2,5.9,6.6,7.3,15.2,5.9
42,0.9,4.7,5.5,6.1,6.7,7.4,12.7,6.6
43,1.4,5.2,5.8,6.7,7.5,8.3,15.8,7.8
44,0.6,5.3,6.0,6.8,7.4,8.0,12.9,7.6
45,1.3,5.6,6.2,6.7,7.3,7.9,14.3,7.8
46,0.1,5.8,6.4,6.9,7.4,7.9,14.6,5.9
47,0.2,5.6,6.4,7.1,7.7,8.2,11.8,5.0
48,1.1,5.9,6.5,7.1,7.6,8.2,10.1,6.6
49,2.5,5.7,6.4,7.0,7.7,8.3,10.7,6.4
50,3.1,6.0,6.7,7.4,8.0,8.5,12.5,6.7
51,2.5,6.1,6.7,7.4,8.1,8.9,11.1,7.1
52,1.3,6.0,6.5,7.3,8.3,8.9,11.7,6.8
