,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.5,7.8,7.9,8.0,8.1,8.2,8.6,8.0
002,7.5,7.8,7.9,8.0,8.1,8.3,8.5,8.0
003,7.5,7.7,7.9,8.0,8.1,8.3,8.5,8.1
004,7.5,7.8,7.9,8.0,8.1,8.3,8.6,8.2
005,7.6,7.8,7.9,8.0,8.2,8.4,8.7,8.3
006,7.6,7.8,7.9,8.0,8.1,8.4,8.9,8.3
007,7.6,7.8,7.9,8.0,8.2,8.3,9.1,8.2
008,7.6,7.8,7.9,8.1,8.2,8.4,9.1,8.1
009,7.7,7.8,7.9,8.1,8.2,8.3,9.0,8.1
010,1.5,7.8,8.0,8.0,8.2,8.3,8.8,8.0
011,7.5,7.8,8.0,8.1,8.2,8.2,8.8,8.1
012,7.4,7.8,7.9,8.0,8.1,8.2,8.7,8.2
013,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.1
014,7.5,7.8,7.9,8.0,8.1,8.2,8.6,7.9
015,7.5,7.8,7.9,8.0,8.1,8.2,8.6,7.9
016,7.5,7.8,7.9,8.0,8.1,8.2,8.6,7.8
017,7.6,7.8,7.9,8.0,8.1,8.2,8.6,7.8
018,7.6,7.8,7.9,8.0,8.1,8.1,8.8,7.8
019,7.7,7.9,7.9,8.0,8.1,8.2,8.8,7.9
020,7.1,7.8,7.9,8.0,8.1,8.2,8.5,7.9
021,7.6,7.9,7.9,8.0,8.1,8.2,8.4,7.9
022,7.6,7.8,7.9,8.0,8.1,8.2,8.3,7.9
023,7.7,7.8,7.9,8.0,8.1,8.2,8.3,7.9
024,7.6,7.8,7.9,8.0,8.1,8.2,8.4,7.9
025,7.6,7.8,7.9,8.0,8.1,8.2,8.5,7.9
026,7.6,7.9,8.0,8.0,8.2,8.3,8.7,7.9
027,7.6,7.9,8.0,8.0,8.1,8.3,8.9,7.9
028,7.6,7.8,7.9,8.1,8.2,8.3,8.8,7.9
029,7.5,7.8,7.9,8.0,8.2,8.3,8.6,7.8
030,7.5,7.9,7.9,8.0,8.2,8.4,8.6,7.7
031,7.3,7.8,7.9,8.0,8.2,8.4,8.7,7.8
032,7.5,7.9,7.9,8.0,8.2,8.5,8.8,7.8
033,6.9,7.9,8.0,8.0,8.2,8.4,8.6,7.9
034,7.3,7.8,7.9,8.0,8.2,8.3,8.6,7.9
035,7.5,7.9,7.9,8.0,8.2,8.3,8.5,8.2
036,7.6,7.9,8.0,8.0,8.2,8.5,13.2,8.7
037,7.7,7.9,7.9,8.0,8.2,8.5,8.9,8.4
038,7.7,7.9,8.0,8.0,8.2,8.5,8.8,8.4
039,7.6,7.8,7.9,8.0,8.2,8.3,9.1,8.5
040,7.6,7.8,7.9,8.0,8.2,8.3,8.6,8.5
041,7.7,7.9,7.9,8.0,8.2,8.4,8.7,8.4
042,7.6,7.8,7.9,8.0,8.2,8.4,14.0,8.7
043,7.1,7.8,7.9,8.0,8.2,8.4,11.6,9.5
044,7.6,7.8,7.9,8.0,8.2,8.3,9.9,9.2
045,7.6,7.8,7.9,8.1,8.2,8.3,9.9,9.4
046,7.6,7.8,7.9,8.1,8.2,8.3,9.3,9.1
047,7.7,7.8,7.9,8.0,8.2,8.4,9.0,8.6
048,7.7,7.8,7.9,8.0,8.2,8.4,8.8,8.3
049,2.3,7.8,7.9,8.0,8.1,8.4,9.0,8.5
050,7.6,7.8,7.9,8.0,8.2,8.2,8.9,8.4
051,7.5,7.8,7.9,8.0,8.1,8.3,8.6,8.3
052,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.2
053,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.1
054,7.5,7.8,7.9,8.0,8.1,8.2,8.4,8.1
055,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.1
056,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.2
057,7.5,7.8,7.9,8.0,8.1,8.2,8.7,8.2
058,7.5,7.8,7.9,8.0,8.1,8.3,8.7,8.4
059,7.4,7.8,7.9,8.0,8.1,8.3,8.6,8.3
060,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.1
061,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.0
062,7.6,7.8,7.9,8.0,8.1,8.2,8.3,7.9
063,7.5,7.8,7.9,8.0,8.1,8.2,8.3,7.9
064,7.6,7.8,7.9,8.0,8.1,8.2,8.5,7.9
065,7.7,7.8,7.9,8.0,8.1,8.2,8.4,8.0
066,7.6,7.8,7.9,8.1,8.1,8.2,8.3,8.0
067,7.7,7.9,8.0,8.0,8.1,8.2,8.5,8.0
068,7.7,7.8,7.9,8.0,8.1,8.1,8.3,8.0
069,7.7,7.8,7.9,8.0,8.0,8.1,8.2,8.0
070,7.7,7.8,7.9,8.0,8.0,8.1,8.3,7.9
071,7.6,7.8,7.8,7.9,8.0,8.1,8.3,7.9
072,7.6,7.8,7.8,7.9,8.0,8.1,8.3,7.9
073,7.6,7.8,7.9,7.9,8.0,8.1,8.3,7.9
074,7.6,7.8,7.8,7.9,8.0,8.1,8.3,7.8
075,7.6,7.8,7.8,7.9,8.0,8.2,8.3,7.8
076,7.5,7.8,7.8,7.9,8.0,8.1,8.3,7.8
077,7.6,7.8,7.8,7.9,8.0,8.1,8.2,7.8
078,7.6,7.8,7.8,7.9,8.0,8.1,8.3,7.8
079,7.6,7.8,7.9,8.0,8.0,8.1,8.2,7.8
080,7.6,7.8,7.9,8.0,8.0,8.1,8.3,7.8
081,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.0
082,7.5,7.8,7.9,8.0,8.1,8.2,8.5,8.1
083,7.5,7.8,7.9,8.0,8.1,8.1,8.6,8.0
084,7.6,7.8,7.9,8.0,8.1,8.2,9.0,7.9
085,7.7,7.8,7.9,8.0,8.1,8.2,9.1,7.9
086,7.7,7.8,7.9,8.0,8.1,8.3,9.2,7.9
087,7.7,7.8,7.9,8.0,8.1,8.4,8.9,7.9
088,7.7,7.8,7.9,8.0,8.1,8.3,8.7,7.9
089,7.6,7.8,7.8,8.0,8.1,8.3,8.6,7.9
090,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.0
091,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.1
092,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.0
093,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.0
094,7.6,7.8,7.9,8.0,8.0,8.1,8.4,8.1
095,7.6,7.8,7.9,7.9,8.0,8.1,8.3,8.1
096,7.7,7.8,7.9,8.0,8.0,8.1,8.3,8.1
097,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.1
098,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.1
099,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.1
100,7.6,7.8,7.9,8.0,8.0,8.1,8.2,8.1
101,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.1
102,7.6,7.8,7.9,8.0,8.0,8.1,8.2,8.1
103,7.7,7.8,7.9,8.0,8.0,8.1,8.2,8.1
104,7.7,7.8,7.9,8.0,8.0,8.1,8.2,8.0
105,7.6,7.8,7.9,8.0,8.0,8.1,8.2,8.0
106,7.7,7.8,7.9,8.0,8.0,8.1,8.3,8.0
107,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.0
108,7.6,7.8,7.9,8.0,8.1,8.1,8.4,8.0
109,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.1
110,7.5,7.8,7.9,8.0,8.1,8.1,8.3,8.1
111,7.6,7.8,7.9,8.0,8.1,8.1,8.2,8.1
112,7.5,7.8,7.9,8.0,8.1,8.2,8.4,8.1
113,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.1
114,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.0
115,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.0
116,7.5,7.8,7.9,8.0,8.1,8.2,8.5,8.0
117,7.6,7.7,7.9,7.9,8.0,8.2,8.4,8.0
118,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.0
119,7.5,7.8,7.9,8.0,8.1,8.3,8.6,7.9
120,7.7,7.8,7.9,8.0,8.1,8.3,8.6,7.9
121,7.6,7.8,7.9,7.9,8.1,8.4,8.5,7.9
122,7.5,7.8,7.9,8.0,8.1,8.4,8.5,7.9
123,7.6,7.8,7.9,8.0,8.0,8.1,8.5,7.9
124,7.7,7.8,7.9,8.0,8.1,8.2,8.5,7.9
125,7.6,7.8,7.9,8.0,8.1,8.2,8.4,7.9
126,7.7,7.8,7.9,8.0,8.1,8.2,8.3,7.9
127,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.0
128,7.5,7.8,7.9,8.0,8.1,8.2,8.4,8.1
129,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
130,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
131,7.3,7.8,7.9,8.0,8.1,8.2,8.4,8.0
132,7.6,7.8,7.9,8.0,8.1,8.1,8.3,7.9
133,7.7,7.8,7.9,8.0,8.1,8.2,8.3,7.9
134,7.7,7.8,7.9,8.0,8.1,8.1,8.3,7.9
135,7.6,7.8,7.9,8.0,8.0,8.1,8.3,7.9
136,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.0
137,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.0
138,7.7,7.8,7.9,8.0,8.1,8.2,8.4,8.0
139,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
140,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.0
141,7.7,7.8,7.9,8.0,8.1,8.1,8.3,8.0
142,7.7,7.8,7.9,8.0,8.1,8.1,8.3,8.0
143,7.7,7.9,7.9,8.0,8.0,8.1,8.4,8.0
144,7.6,7.9,7.9,8.0,8.1,8.1,8.4,7.9
145,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.0
146,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.0
147,7.5,7.8,7.9,8.0,8.1,8.1,8.3,8.1
148,7.6,7.8,7.9,8.0,8.1,8.1,8.3,8.1
149,7.6,7.8,7.9,8.0,8.0,8.1,8.2,8.1
150,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.1
151,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.1
