,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.1,0.6,0.8,1.0,1.1,1.2,1.6,0.9
02,0.3,0.6,0.7,0.9,1.1,1.2,1.6,0.9
03,0.1,0.6,0.7,0.9,1.0,1.2,1.7,1.0
04,0.2,0.6,0.7,0.9,1.0,1.2,1.5,0.9
05,0.1,0.5,0.7,0.9,1.1,1.2,1.6,0.9
06,0.1,0.5,0.7,0.9,1.0,1.2,1.7,0.9
07,0.1,0.6,0.8,0.9,1.1,1.2,1.5,1.0
08,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.0
09,0.4,0.7,0.8,1.0,1.1,1.2,1.4,0.9
10,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.0
11,0.3,0.7,0.8,1.0,1.1,1.2,4.5,0.7
12,0.2,0.6,0.8,1.0,1.1,1.3,4.2,0.6
13,0.3,0.7,0.8,1.0,1.2,1.4,4.4,0.7
14,0.2,0.7,0.8,1.0,1.1,1.3,4.7,0.8
15,0.2,0.7,0.8,1.0,1.1,1.2,4.6,1.0
16,0.2,0.7,0.8,1.0,1.2,1.2,1.5,1.0
17,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.0
18,0.4,0.8,0.9,1.0,1.2,1.3,1.5,1.1
19,0.4,0.8,0.9,1.0,1.2,1.3,1.6,1.1
20,0.4,0.8,0.9,1.1,1.2,1.4,5.0,1.0
21,0.4,0.8,1.0,1.1,1.3,1.7,4.8,1.0
22,0.5,0.8,1.0,1.1,1.3,1.7,5.2,1.1
23,0.5,0.9,1.0,1.1,1.3,1.5,5.8,1.0
24,0.6,0.9,1.0,1.1,1.3,1.4,5.0,1.1
25,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
26,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.2
27,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
28,0.6,0.8,1.0,1.1,1.3,1.4,1.7,1.2
29,0.6,0.9,1.0,1.1,1.3,1.4,1.8,1.2
30,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.3
31,0.6,0.9,1.0,1.2,1.3,1.4,1.9,1.2
32,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
33,0.4,0.9,1.0,1.2,1.3,1.4,1.6,1.2
34,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
35,0.2,0.9,1.0,1.2,1.3,1.4,1.7,1.2
36,0.4,0.9,1.0,1.2,1.3,1.4,1.8,1.1
37,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.1
38,0.0,0.9,1.1,1.2,1.4,1.5,1.8,1.2
39,0.7,0.9,1.1,1.2,1.3,1.5,1.9,1.3
40,0.7,0.9,1.0,1.2,1.4,1.5,2.0,1.3
41,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.2
42,0.4,0.8,0.9,1.1,1.3,1.4,1.8,1.2
43,0.0,0.8,0.9,1.1,1.2,1.4,1.7,1.3
44,0.1,0.7,0.9,1.0,1.2,1.3,1.6,1.2
45,0.1,0.7,0.9,1.0,1.2,1.4,1.6,1.1
46,0.3,0.7,0.9,1.1,1.2,1.4,1.7,1.1
47,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.0
48,0.4,0.8,0.9,1.0,1.2,1.3,1.6,1.0
49,0.5,0.8,0.9,1.0,1.2,1.3,1.4,1.0
50,0.2,0.7,0.8,1.0,1.2,1.3,1.7,1.1
51,0.2,0.7,0.8,1.0,1.2,1.3,1.6,1.2
52,0.1,0.6,0.8,1.0,1.2,1.3,1.5,1.1
