,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,2.0,8.5,15.7,23.5,30.9,35.3,40.6,21.1
02,2.4,7.3,13.0,22.3,29.3,32.8,43.0,13.7
03,1.8,6.2,14.9,25.4,33.1,37.6,44.4,14.2
04,1.9,3.2,8.9,24.9,31.0,35.2,41.6,11.1
05,1.6,10.9,17.2,19.5,24.0,29.9,38.4,18.0
06,2.3,11.2,15.5,22.0,28.9,33.2,38.0,20.1
07,2.0,3.7,8.7,24.8,29.7,34.3,42.0,12.7
08,2.0,4.5,8.7,15.0,28.7,35.1,41.8,10.4
09,3.3,12.3,19.0,23.6,26.5,29.5,35.2,17.1
10,5.0,11.0,14.5,19.5,24.4,33.2,40.8,
11,1.5,3.7,6.5,11.7,27.3,31.3,38.2,8.3
12,2.3,4.7,6.8,8.6,21.5,32.1,41.3,19.3
13,3.2,13.0,19.1,24.2,28.8,36.8,43.2,22.0
14,5.1,18.9,23.5,29.4,34.2,38.5,46.8,24.1
15,3.2,9.7,13.6,28.2,36.4,39.8,45.3,15.8
16,4.5,15.0,19.4,24.4,31.2,37.2,45.8,27.7
17,6.4,19.0,24.8,28.2,32.0,35.7,43.2,26.1
18,12.1,18.2,23.5,33.6,40.5,44.3,48.3,26.0
19,17.5,26.1,29.2,33.8,38.3,40.7,46.2,36.0
20,7.9,13.1,16.2,23.2,32.1,35.9,44.0,31.7
21,6.6,10.6,12.2,25.1,29.1,32.5,38.7,28.1
22,6.7,10.6,14.7,23.0,29.7,33.7,40.4,20.2
23,4.0,10.8,15.2,21.5,28.0,35.1,45.6,17.7
24,2.3,8.9,13.6,18.4,24.8,32.0,44.9,16.0
25,2.0,3.7,6.0,8.4,14.0,20.6,39.3,5.8
26,1.8,3.0,4.6,8.3,19.7,25.8,37.0,10.5
27,1.6,2.4,3.2,5.2,12.2,19.6,35.0,8.4
28,1.4,1.8,2.1,2.8,4.4,5.7,10.4,3.5
29,1.9,3.2,4.7,6.8,10.5,14.5,19.1,7.8
30,2.1,2.8,3.8,6.8,9.5,11.8,15.6,7.0
31,2.4,2.7,3.7,5.6,10.0,12.8,18.7,7.1
32,2.0,3.7,5.2,10.0,14.4,20.6,29.1,10.8
33,7.3,11.3,14.5,18.3,21.5,23.6,29.8,17.8
34,4.3,7.2,10.7,16.0,19.3,22.4,31.0,15.4
35,2.3,2.6,3.1,5.9,8.7,10.6,17.7,6.3
36,1.8,2.4,3.5,5.5,8.6,13.0,30.0,6.7
37,1.6,4.0,5.9,11.2,18.4,34.0,45.7,13.5
38,2.5,5.6,11.0,22.6,44.6,47.2,49.1,16.6
39,5.4,11.0,14.5,23.1,39.4,49.2,50.6,17.3
40,2.5,4.4,5.4,9.4,19.8,35.4,41.2,6.8
41,1.8,3.9,16.8,24.1,31.1,36.4,41.6,25.3
42,3.8,6.3,13.7,22.4,29.6,40.8,45.0,27.1
43,4.6,8.9,14.3,27.6,35.7,41.6,44.2,26.6
44,4.1,8.4,13.2,20.8,27.2,36.4,40.0,19.3
45,1.1,1.7,4.6,11.2,30.1,40.1,45.7,24.1
46,4.5,12.0,21.7,31.1,34.5,36.9,43.5,30.7
47,12.4,27.5,31.1,34.9,41.3,45.5,48.4,32.3
48,5.7,10.6,15.0,21.8,28.1,35.0,43.8,18.0
49,15.4,18.6,22.5,27.5,32.8,36.7,42.7,24.6
50,2.6,6.5,10.4,17.5,26.0,35.2,43.8,11.6
51,3.4,5.6,8.4,12.9,22.1,29.3,41.2,10.1
52,4.0,7.6,11.5,20.0,31.3,36.9,44.6,24.8
