,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,1.1,41.3,44.5,47.4,49.6,50.9,53.4,48.5
02,0.8,42.0,45.5,48.2,50.0,51.3,54.6,49.1
03,1.0,43.6,46.0,48.5,50.0,51.2,55.2,49.4
04,0.9,42.2,45.8,48.5,50.2,51.6,56.4,48.0
05,0.3,41.4,45.0,47.9,49.8,51.3,56.2,49.2
06,0.2,40.2,44.8,47.9,49.9,51.4,56.6,50.2
07,0.0,39.8,44.7,47.4,49.6,51.5,55.8,49.1
08,0.2,42.6,46.2,48.4,50.3,52.0,57.0,49.3
09,6.2,43.3,46.4,48.6,50.3,52.2,56.4,47.4
10,0.2,43.3,46.7,48.8,50.5,52.4,56.7,46.2
11,1.9,43.1,46.9,49.3,51.0,53.3,61.5,44.9
12,0.9,44.7,47.6,49.8,51.8,57.1,67.7,45.4
13,14.6,45.4,48.2,50.4,53.2,58.5,68.8,45.2
14,3.3,44.9,48.2,50.6,52.4,54.1,59.6,44.3
15,0.6,45.8,49.0,51.0,52.8,54.6,59.8,45.0
16,10.0,45.9,49.0,51.1,52.6,54.2,60.0,46.9
17,14.2,47.7,49.9,51.7,53.5,55.3,58.8,46.8
18,3.2,47.6,49.8,51.9,53.8,55.7,59.0,
19,11.8,46.2,49.9,52.2,54.2,56.2,58.8,48.9
20,13.9,47.5,49.9,51.8,53.8,56.2,58.8,49.7
21,14.5,47.5,49.9,51.9,54.0,56.2,59.6,50.1
22,10.3,46.0,49.0,51.6,53.5,55.6,59.7,46.4
23,1.8,42.0,46.2,50.0,52.7,54.2,58.6,38.9
24,2.8,37.8,44.4,49.2,52.7,54.6,56.5,39.2
25,1.3,36.7,43.7,48.4,52.4,54.4,56.7,36.1
26,7.3,35.0,43.3,47.9,51.1,53.4,57.3,
27,2.0,30.1,40.4,47.0,50.4,52.4,56.4,
28,5.5,30.3,38.6,45.6,49.7,51.5,55.8,35.6
29,6.1,31.2,39.2,45.3,48.7,50.7,54.3,39.3
30,7.0,29.3,38.2,44.5,48.8,51.0,54.2,40.5
31,5.0,32.3,40.2,44.8,48.9,51.3,56.0,39.2
32,5.5,32.9,38.6,43.1,47.6,51.4,56.6,39.3
33,4.1,25.3,34.7,42.5,47.1,50.4,57.2,39.2
34,3.7,19.9,31.6,41.1,45.8,49.0,57.8,41.4
35,0.4,16.9,31.0,40.9,45.8,48.6,54.1,43.7
36,0.7,20.7,31.3,40.1,45.4,48.5,54.7,39.1
37,1.0,18.7,30.6,39.9,45.4,48.6,54.1,
38,1.0,19.8,31.5,41.4,46.6,49.3,53.8,
39,1.9,20.6,32.1,40.8,45.8,48.7,55.5,41.8
40,1.4,21.6,32.7,41.8,46.2,48.6,55.3,38.0
41,3.9,22.7,32.9,40.9,46.4,49.3,56.8,30.5
42,4.0,24.0,33.3,41.9,46.5,49.1,54.2,40.4
43,1.6,17.4,33.5,43.2,47.4,49.6,56.2,19.8
44,1.4,14.8,34.3,43.4,47.3,49.7,56.0,23.2
45,4.3,27.0,39.4,45.8,48.6,50.6,54.6,28.3
46,0.2,29.0,40.9,46.1,48.9,51.0,54.0,31.0
47,0.5,35.8,42.5,46.6,48.9,50.8,53.5,36.5
48,3.6,36.5,42.5,46.8,49.3,50.8,54.8,35.8
49,5.5,36.9,43.4,46.9,49.2,50.7,55.8,36.5
50,0.1,38.4,43.3,46.8,49.2,51.0,55.5,37.8
51,0.1,38.9,43.3,46.7,49.2,50.6,53.6,41.1
52,5.2,40.3,44.4,47.4,49.4,50.7,54.9,40.6
