,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,17.3,23.2,24.7,26.6,28.7,30.0,33.9,33.3
02,17.1,22.4,26.0,27.4,29.2,31.8,34.6,33.8
03,15.4,24.2,26.1,28.1,30.4,32.2,34.3,32.9
04,8.9,23.8,26.0,28.4,29.6,31.8,34.4,33.4
05,5.6,21.2,26.3,28.2,29.2,31.3,35.0,34.2
06,7.0,23.7,26.4,28.2,29.4,31.6,35.7,34.4
07,6.4,25.8,26.9,28.7,30.1,32.7,34.9,34.1
08,8.2,22.3,26.2,28.6,29.8,32.5,35.0,34.5
09,8.4,21.7,26.3,28.8,30.2,34.4,35.8,34.7
10,11.5,21.9,24.2,28.3,31.5,33.1,35.0,34.7
11,14.8,19.4,24.3,28.3,31.5,33.6,35.6,34.8
12,16.3,18.9,24.5,30.2,32.1,33.9,36.5,35.3
13,15.7,20.0,24.8,29.6,32.0,35.2,36.6,35.6
14,16.4,19.4,25.3,29.9,32.4,35.0,36.1,35.1
15,15.5,19.6,25.9,31.0,32.9,34.8,35.7,34.6
16,15.4,20.3,25.7,30.7,33.5,34.9,36.0,34.9
17,12.7,21.6,25.7,30.1,33.8,35.4,36.7,35.5
18,13.9,22.3,26.8,30.1,34.2,35.8,37.6,35.9
19,12.5,21.6,26.6,29.6,34.0,36.7,37.9,37.0
20,8.9,21.4,25.8,31.9,33.8,37.3,38.4,38.0
21,13.3,18.6,23.1,31.2,33.9,37.1,39.2,38.1
22,12.0,16.2,22.3,29.2,33.8,36.1,39.1,38.5
23,10.1,15.6,21.7,28.7,31.3,33.5,37.2,35.1
24,7.1,13.3,19.6,24.7,32.4,35.7,36.6,34.1
25,6.6,12.3,16.7,23.3,32.2,36.1,37.0,34.7
26,5.0,10.8,17.9,23.2,29.2,35.6,36.6,33.8
27,5.5,9.6,14.7,22.2,27.6,33.5,35.8,33.1
28,2.2,11.9,13.8,18.1,25.4,30.6,35.5,27.5
29,4.9,13.0,16.9,19.3,23.9,28.8,35.3,21.6
30,11.9,13.7,15.6,20.0,23.2,25.9,33.3,20.7
31,6.9,14.5,16.2,18.5,23.5,25.4,32.8,22.0
32,6.7,15.1,16.1,18.2,23.7,25.1,31.7,22.6
33,5.4,7.4,15.9,18.6,21.7,23.9,31.5,19.8
34,2.3,6.3,13.8,17.9,21.3,22.4,31.4,4.5
35,3.4,7.2,11.9,16.8,20.5,23.9,31.5,8.2
36,2.2,6.3,13.3,16.5,18.6,20.9,31.1,15.9
37,2.6,5.9,13.5,16.0,17.5,21.0,30.9,16.9
38,2.6,7.9,13.5,16.2,18.6,20.7,29.9,16.2
39,3.9,9.1,13.9,16.0,18.2,25.3,28.3,15.5
40,4.3,10.1,13.3,15.9,19.1,27.3,28.3,13.9
41,6.3,12.7,15.0,17.7,21.9,27.9,29.7,16.6
42,7.0,13.5,16.1,19.5,22.2,27.6,30.2,18.9
43,7.1,13.4,16.2,20.9,24.1,28.5,30.9,21.8
44,3.5,12.2,16.4,23.1,24.7,28.3,31.9,23.2
45,4.1,9.9,18.5,24.0,25.3,28.4,33.1,25.5
46,5.9,10.7,20.7,24.2,26.5,28.2,33.0,28.6
47,6.7,13.3,21.7,24.4,26.8,28.2,32.9,28.4
48,9.4,12.5,22.1,25.0,27.6,28.4,32.4,28.1
49,8.4,14.8,21.3,25.5,27.4,28.9,33.7,27.5
50,8.4,16.0,22.7,25.6,26.8,30.6,35.0,26.4
51,9.4,16.9,23.7,26.1,27.6,30.2,33.3,26.5
52,15.3,17.7,23.9,26.6,28.0,30.3,33.7,26.7
