,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,15.8,18.0,19.3,20.5,21.7,23.6,25.7,
02,15.3,18.2,20.6,22.0,22.6,23.4,24.7,
03,13.4,15.9,17.0,18.2,19.9,21.4,23.6,
04,12.5,15.0,16.7,18.0,19.7,21.7,24.2,
05,14.1,16.2,17.5,18.2,19.5,20.2,22.4,
06,14.7,16.7,17.7,18.6,19.8,20.7,23.2,
07,12.8,15.9,17.1,18.8,20.3,21.4,23.7,
08,17.5,20.3,21.1,21.8,22.7,23.4,24.7,
09,15.8,18.2,19.2,20.8,21.8,22.6,24.5,
10,15.5,17.8,19.4,21.1,22.8,24.0,25.8,
11,16.4,19.4,20.6,22.0,23.2,24.4,26.0,
12,18.4,21.5,22.3,23.3,24.1,24.9,26.6,
13,17.3,20.5,22.5,24.1,25.1,26.0,27.6,
14,20.6,22.4,23.1,24.6,25.8,26.7,28.3,
15,19.5,21.2,22.1,23.1,24.3,25.4,27.6,
16,18.9,21.4,23.1,24.9,26.4,27.6,29.9,
17,20.3,23.5,24.6,26.5,27.6,28.5,30.2,
18,21.3,22.6,23.5,24.6,25.7,27.0,29.8,
19,22.8,24.9,25.8,26.7,27.6,28.2,29.7,
20,23.3,24.8,25.6,26.3,27.5,29.2,31.2,
21,23.6,25.1,26.1,27.6,28.6,29.6,31.4,
22,24.3,25.4,26.5,27.7,29.0,30.2,31.9,
23,24.9,26.8,27.8,28.6,29.4,30.0,31.8,
24,26.6,27.6,28.8,29.6,30.5,31.7,34.1,
25,25.3,26.7,27.9,29.5,30.8,31.7,33.5,
26,26.4,27.9,28.5,29.6,30.7,31.5,33.0,
27,27.5,29.0,29.5,30.3,31.1,32.0,34.1,
28,27.1,28.6,29.6,30.6,31.9,32.7,34.2,
29,28.0,29.4,30.0,30.9,31.9,33.1,35.0,
30,27.1,28.4,29.0,30.5,31.8,32.5,34.1,
31,28.2,29.7,30.4,31.3,32.0,32.7,34.1,
32,26.5,29.5,30.5,31.2,32.1,32.7,34.3,
33,25.6,29.0,30.3,31.3,32.5,33.2,35.0,
34,26.4,28.4,29.8,30.8,32.0,32.9,34.5,
35,26.3,28.2,29.3,30.3,31.1,31.6,32.4,
36,26.7,27.3,27.9,28.7,29.7,30.5,31.9,
37,27.0,28.3,28.7,29.3,29.9,30.6,31.5,
38,26.9,27.7,28.1,28.7,29.3,29.9,31.4,
39,24.8,26.3,27.1,28.2,29.0,29.3,30.8,
40,25.0,26.9,27.4,27.8,28.3,28.7,30.3,
41,24.5,25.9,26.8,27.8,28.5,29.3,30.9,
42,23.1,24.9,25.7,26.7,27.4,27.9,29.4,
43,19.2,20.7,22.8,24.7,25.9,27.5,29.3,
44,19.5,21.1,22.3,23.5,24.9,25.6,37.1,
45,18.0,20.8,21.9,22.9,24.4,25.2,26.4,
46,19.2,21.0,22.0,22.8,23.6,24.3,25.7,22.6
47,14.8,17.7,20.1,22.6,23.8,24.4,26.1,23.3
48,17.2,20.1,21.4,22.5,23.2,24.1,25.6,22.0
49,15.9,19.7,20.8,22.3,23.7,24.2,25.6,22.7
50,13.7,16.6,18.5,19.9,20.9,21.7,24.5,17.7
51,13.7,15.9,17.4,18.8,21.3,22.5,24.4,17.9
52,14.0,16.1,17.3,18.7,20.9,23.5,24.6,16.4
