,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.4,0.6,0.7,0.8,1.0,1.1,1.3,
02,0.4,0.5,0.7,0.9,1.1,1.2,1.3,
03,,,,,,,,
04,,,,,,,,
05,,,,,,,,
06,,,,,,,,
07,,,,,,,,
08,0.6,0.6,0.7,0.8,0.9,1.0,1.0,
09,0.4,0.6,0.6,0.7,0.8,1.0,1.1,
10,0.4,0.6,0.7,0.8,1.0,1.1,1.4,
11,0.4,0.6,0.6,0.8,0.9,1.0,1.2,
12,0.4,0.7,0.8,0.9,1.1,1.1,1.2,
13,0.4,0.6,0.7,0.9,1.0,1.1,1.2,
14,0.3,0.6,0.7,0.8,1.0,1.0,1.2,
15,0.4,0.5,0.6,0.8,1.0,1.1,1.3,
16,0.5,0.8,0.8,0.9,1.0,1.2,1.3,
17,0.6,0.7,0.7,0.9,1.0,1.2,1.3,
18,0.5,0.6,0.7,0.9,1.1,1.2,1.3,
19,,,,,,,,
20,0.9,1.0,1.0,1.1,1.2,1.2,1.2,
21,0.5,0.8,0.8,1.0,1.2,1.3,1.4,
22,0.5,0.7,0.8,0.9,1.0,1.1,1.3,
23,0.5,0.6,0.7,0.9,1.2,1.3,1.4,
24,0.7,0.8,0.9,1.0,1.1,1.2,1.4,
25,0.5,0.7,0.8,1.0,1.1,1.2,1.4,
26,0.6,0.7,0.8,0.9,1.0,1.2,1.4,
27,0.5,0.6,0.7,0.9,1.1,1.2,1.3,
28,0.5,0.7,0.8,0.9,1.0,1.1,1.3,
29,0.5,0.6,0.8,0.9,1.1,1.2,1.2,
30,0.6,0.7,0.8,1.0,1.1,1.2,1.3,
31,0.5,0.6,0.7,0.9,1.1,1.2,1.4,0.8
32,0.4,0.7,0.8,1.0,1.1,1.2,1.3,0.9
33,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.9
34,0.7,0.8,0.9,1.0,1.1,1.2,1.4,1.0
35,0.6,0.8,0.8,1.0,1.1,1.2,1.4,0.9
36,0.6,0.8,1.0,1.0,1.2,1.3,1.4,1.0
37,0.7,0.8,0.9,1.0,1.2,1.3,1.4,1.0
38,0.8,0.9,1.0,1.1,1.2,1.3,1.4,1.1
39,0.6,0.7,0.8,1.0,1.1,1.2,1.3,1.0
40,0.6,0.8,0.9,1.0,1.1,1.2,1.4,1.0
41,0.6,0.7,0.8,1.0,1.2,1.3,1.4,1.0
42,0.8,0.9,1.0,1.0,1.2,1.3,1.5,1.1
43,0.4,0.6,0.7,0.9,1.0,1.2,1.6,0.9
44,0.6,0.7,0.8,0.9,1.1,1.1,1.2,0.9
45,0.5,0.6,0.7,0.9,1.1,1.3,1.6,0.9
46,0.6,0.7,0.8,0.9,1.0,1.0,1.4,0.9
47,0.2,0.3,0.5,0.7,0.9,1.0,1.3,0.7
48,0.6,0.8,0.9,1.0,1.1,1.2,1.3,1.0
49,0.3,0.4,0.5,0.8,1.0,1.2,1.4,0.8
50,0.5,0.7,0.8,0.9,1.0,1.0,1.1,0.9
51,0.4,0.5,0.6,0.8,1.1,1.2,1.6,0.9
52,0.6,0.7,0.8,0.9,1.1,1.2,1.4,0.9
