,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,1.1,1.3,1.7,3.0,7.0,7.2,7.5,1.7
002,1.3,1.6,1.8,5.7,6.6,7.2,7.5,1.8
003,0.8,1.4,1.7,5.9,6.5,7.1,7.4,1.6
004,1.2,1.3,1.9,6.1,6.8,7.1,7.4,1.2
005,1.3,2.2,3.4,6.4,6.8,7.0,7.2,
006,1.4,2.2,3.3,4.0,6.6,6.8,7.0,
007,1.7,2.2,2.7,3.4,6.6,6.8,8.1,
008,1.8,3.7,4.3,6.5,6.7,6.9,8.7,
009,2.2,4.0,4.7,6.6,7.0,7.4,8.6,
010,1.3,1.5,3.3,6.9,7.5,7.6,8.4,
011,1.7,2.0,2.7,6.9,7.1,7.3,7.6,
012,1.8,2.5,3.4,6.6,6.9,7.1,7.9,
013,2.1,2.7,3.1,6.4,6.7,6.8,7.9,
014,1.8,2.1,2.5,6.1,6.3,6.5,7.2,
015,1.5,1.9,2.4,6.4,6.6,7.8,8.3,
016,2.0,2.5,3.8,6.5,8.0,8.4,8.6,
017,3.5,4.1,5.1,7.1,8.0,8.2,8.9,
018,2.7,3.1,5.4,6.4,8.1,8.3,8.4,
019,2.4,5.0,5.5,7.2,8.3,8.5,9.1,
020,5.8,6.1,6.6,7.0,8.4,8.6,8.7,
021,6.0,6.4,6.5,6.8,8.3,8.4,8.5,
022,5.7,5.8,6.2,7.1,8.0,8.3,9.7,
023,2.7,4.5,5.6,6.8,7.4,7.7,8.1,
024,1.8,3.5,4.1,6.1,7.8,8.7,9.2,
025,2.5,2.8,3.2,6.1,9.0,9.4,11.1,
026,2.2,2.5,3.6,6.7,8.9,9.1,11.3,
027,1.8,2.4,3.3,6.7,8.1,8.5,10.3,
028,2.6,3.0,5.8,6.9,7.5,7.8,8.2,
029,2.7,3.8,6.6,7.1,7.8,8.1,10.0,
030,1.5,2.4,3.3,6.0,7.7,8.0,10.7,
031,1.2,2.4,2.8,3.4,6.8,7.7,9.1,
032,1.8,2.4,2.7,3.4,7.1,8.0,9.1,4.1
033,1.6,2.1,2.5,4.7,7.4,7.6,8.4,4.6
034,1.3,2.0,2.4,4.0,6.8,7.3,7.7,3.7
035,2.1,2.5,2.8,3.5,6.2,6.6,7.3,3.0
036,1.5,2.0,2.2,3.7,7.0,7.4,7.8,2.1
037,0.1,1.6,2.3,6.6,7.8,8.0,8.4,2.9
038,0.1,1.7,4.1,7.5,7.9,8.2,8.9,4.8
039,0.1,1.8,2.4,6.5,7.4,8.5,9.1,7.2
040,0.4,1.9,3.8,6.7,7.6,8.2,8.8,5.9
041,0.7,2.6,3.8,4.8,7.4,8.4,9.6,5.4
042,2.7,3.7,3.9,5.0,7.5,8.1,9.2,4.2
043,2.5,3.4,3.8,5.1,7.2,7.8,8.4,4.6
044,0.3,2.3,3.5,5.6,7.2,8.5,9.4,4.9
045,0.6,1.8,3.7,5.8,7.9,9.3,9.8,5.4
046,0.6,2.2,2.7,4.0,8.7,9.3,10.0,3.6
047,1.5,2.1,2.8,4.2,7.8,8.5,9.2,3.0
048,2.1,2.6,3.2,5.1,7.7,8.4,11.1,4.1
049,2.3,3.2,3.9,5.6,7.9,9.6,11.0,5.6
050,3.1,4.0,4.4,6.0,7.1,7.4,9.8,4.6
051,3.4,4.8,5.5,6.6,7.1,7.2,8.1,5.2
052,2.6,4.3,5.3,6.6,7.0,7.1,10.1,5.8
053,1.9,2.6,5.2,6.3,6.6,6.8,7.2,5.4
054,1.4,2.8,4.2,5.8,6.2,6.4,6.7,5.4
055,1.7,2.6,3.3,5.0,5.8,6.1,6.6,5.3
056,1.8,2.4,3.0,5.1,5.9,6.3,7.5,5.5
057,1.5,1.8,2.2,3.0,4.4,6.1,7.1,3.6
058,1.7,1.9,2.4,3.6,6.2,6.7,7.4,3.6
059,0.9,1.9,2.7,5.5,7.1,7.5,8.1,3.7
060,1.6,2.6,3.4,5.1,7.0,7.4,7.9,4.0
061,1.4,1.7,2.5,5.3,7.1,7.4,7.6,4.4
062,1.2,1.3,1.9,4.0,7.2,7.5,7.7,3.9
063,1.1,1.3,2.7,3.9,6.6,7.9,8.0,3.5
064,1.0,3.0,3.2,4.4,7.0,7.6,7.7,3.7
065,1.0,1.8,3.0,4.9,7.1,7.3,7.6,3.4
066,1.3,1.6,2.5,3.4,6.6,7.1,7.3,3.6
067,2.0,3.0,3.3,3.8,6.6,6.8,7.5,3.7
068,1.3,3.1,3.7,5.8,6.8,7.2,7.6,4.8
069,1.7,2.3,3.9,6.1,7.3,7.8,8.1,4.6
070,1.7,3.1,3.8,5.0,7.4,7.8,8.1,3.9
071,2.2,2.9,3.6,4.0,6.8,7.7,7.8,3.3
072,1.1,2.0,3.3,4.4,7.0,7.5,7.8,3.8
073,1.0,1.7,3.0,4.2,6.7,7.0,7.3,3.7
074,1.2,1.9,2.1,3.3,6.2,6.5,6.7,2.7
075,1.2,1.8,2.5,5.6,6.0,6.3,6.6,2.9
