,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.7,7.9,7.9,8.1,8.1,8.1,8.2,7.9
002,7.2,7.8,7.9,8.0,8.1,8.1,8.2,7.9
003,7.3,7.8,7.8,8.0,8.1,8.2,8.2,7.9
004,7.4,7.7,7.9,8.0,8.1,8.2,8.3,8.0
005,7.4,7.7,7.9,8.1,8.2,8.3,8.3,7.9
006,7.2,7.8,7.9,8.1,8.2,8.3,8.4,7.9
007,7.3,7.8,7.9,8.0,8.2,8.3,8.3,7.9
008,7.4,7.8,7.9,8.1,8.2,8.3,8.5,8.1
009,7.5,7.8,7.9,8.2,8.2,8.3,8.5,8.2
010,7.6,7.8,7.9,8.2,8.2,8.3,8.5,8.2
011,7.8,7.9,7.9,8.2,8.2,8.3,8.4,8.2
012,7.9,7.9,7.9,8.1,8.2,8.3,8.4,8.2
013,7.8,7.9,8.0,8.1,8.2,8.3,8.4,8.2
014,7.8,8.0,8.1,8.2,8.3,8.3,8.4,8.2
015,7.9,8.0,8.1,8.2,8.3,8.3,8.4,8.2
016,7.9,8.0,8.1,8.2,8.3,8.4,8.5,8.2
017,7.9,8.0,8.1,8.2,8.3,8.4,8.5,8.2
018,7.9,8.0,8.1,8.2,8.3,8.4,8.5,8.2
019,7.9,8.0,8.1,8.2,8.3,8.4,8.4,8.2
020,7.9,8.0,8.1,8.2,8.3,8.4,8.5,8.2
021,7.9,8.0,8.1,8.2,8.4,8.4,8.5,8.2
022,7.9,8.0,8.1,8.2,8.3,8.4,8.5,8.2
023,7.9,8.0,8.1,8.2,8.3,8.4,8.4,8.2
024,7.9,8.0,8.1,8.2,8.3,8.4,8.4,8.2
025,7.9,8.0,8.0,8.2,8.3,8.4,8.5,8.2
026,7.9,7.9,8.0,8.2,8.3,8.3,8.5,8.2
027,7.8,7.9,8.0,8.2,8.3,8.3,8.4,8.2
028,7.9,7.9,8.0,8.2,8.3,8.3,8.5,8.2
029,7.9,8.0,8.0,8.2,8.2,8.4,8.5,8.2
030,7.9,8.0,8.0,8.1,8.2,8.4,8.6,8.2
031,7.8,7.9,8.0,8.2,8.3,8.4,8.5,8.2
032,7.8,7.9,8.0,8.2,8.3,8.5,8.7,8.2
033,7.8,7.9,8.0,8.2,8.3,8.4,8.6,8.2
034,7.8,7.9,8.0,8.2,8.3,8.4,8.5,8.2
035,7.8,7.9,8.0,8.1,8.4,8.4,8.5,8.2
036,7.7,7.8,8.0,8.1,8.4,8.5,8.6,8.2
037,7.7,7.8,8.0,8.1,8.4,8.5,8.6,8.2
038,7.8,7.9,8.0,8.1,8.4,8.5,8.6,8.1
039,7.7,7.8,7.9,8.0,8.4,8.5,8.7,8.0
040,7.8,7.8,7.9,8.0,8.4,8.5,8.6,8.0
041,7.8,7.9,8.0,8.1,8.3,8.5,8.7,8.0
042,7.7,7.9,8.0,8.1,8.3,8.5,8.6,8.0
043,7.9,7.9,8.0,8.1,8.3,8.5,8.6,8.0
044,7.8,7.9,7.9,8.2,8.3,8.5,8.6,8.0
045,7.4,7.9,8.0,8.1,8.3,8.5,8.7,8.0
046,7.9,7.9,8.0,8.2,8.3,8.5,8.6,7.9
047,7.9,7.9,8.0,8.2,8.3,8.5,8.6,7.9
048,7.9,7.9,8.0,8.2,8.3,8.4,8.5,7.9
049,7.9,7.9,8.0,8.2,8.3,8.4,8.6,7.9
050,7.9,7.9,8.0,8.1,8.3,8.5,8.6,7.9
051,7.9,7.9,8.0,8.2,8.3,8.5,8.6,7.9
052,7.8,7.9,8.0,8.2,8.4,8.5,8.6,7.9
053,7.7,7.9,7.9,8.1,8.4,8.5,8.6,7.9
054,7.7,7.8,7.9,8.1,8.2,8.5,8.5,7.8
055,7.6,7.8,7.9,8.0,8.2,8.4,8.5,7.8
056,7.6,7.8,7.9,8.0,8.1,8.4,8.5,7.8
057,7.6,7.8,7.9,8.0,8.1,8.2,8.4,7.8
058,7.5,7.8,7.8,8.0,8.1,8.2,8.2,7.8
059,7.7,7.8,7.9,8.1,8.1,8.2,8.2,7.9
060,7.7,7.8,7.9,8.1,8.2,8.2,8.2,8.0
061,7.7,7.8,7.9,8.0,8.1,8.2,8.2,8.0
062,7.8,7.9,7.9,8.0,8.1,8.2,8.3,7.9
063,7.8,7.9,7.9,8.0,8.2,8.3,8.3,8.0
064,7.5,7.8,7.9,8.0,8.2,8.3,8.3,8.0
065,7.7,7.8,7.9,8.0,8.2,8.2,8.3,7.9
066,7.7,7.8,7.9,8.0,8.1,8.2,8.3,8.0
067,7.6,7.8,7.9,8.1,8.1,8.2,8.3,8.0
068,7.6,7.8,8.0,8.1,8.1,8.2,8.3,8.1
069,7.5,7.8,8.0,8.1,8.1,8.2,8.3,8.1
070,7.6,7.8,7.9,8.1,8.2,8.2,8.3,8.2
071,7.7,7.8,7.9,8.1,8.1,8.2,8.2,8.1
072,7.6,7.8,7.9,8.1,8.1,8.2,8.3,8.1
073,7.5,7.6,7.9,8.1,8.2,8.2,8.4,8.1
074,7.3,7.5,8.0,8.1,8.2,8.2,8.3,8.2
075,7.3,7.6,8.0,8.1,8.2,8.2,8.3,8.1
076,7.3,7.6,8.0,8.1,8.2,8.2,8.3,8.1
077,7.3,7.6,8.0,8.1,8.2,8.2,8.3,8.0
078,7.4,7.6,8.0,8.1,8.2,8.2,8.4,8.0
079,7.3,7.6,8.0,8.1,8.2,8.2,8.6,8.1
080,7.2,7.6,8.0,8.1,8.2,8.2,8.4,8.1
081,7.3,7.6,7.9,8.1,8.1,8.2,8.3,8.1
082,7.4,7.6,8.0,8.1,8.1,8.2,8.3,8.1
083,7.4,7.7,7.9,8.0,8.1,8.2,8.3,8.0
084,7.5,7.7,8.0,8.1,8.2,8.2,8.4,8.1
085,7.5,7.8,7.9,8.1,8.2,8.2,8.4,8.1
086,7.4,7.6,8.0,8.1,8.2,8.2,8.4,8.1
087,7.5,7.8,8.0,8.1,8.2,8.2,8.4,8.1
088,7.7,7.8,8.0,8.1,8.2,8.2,8.3,8.1
089,7.8,7.9,8.0,8.1,8.2,8.2,8.3,8.1
