,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.3,0.4,0.4,0.8,4.0,6.8,29.9,0.4
002,0.3,0.4,0.4,0.6,2.8,4.2,23.9,0.7
003,0.3,0.4,0.4,0.5,1.8,4.0,21.0,0.6
004,0.3,0.4,0.4,0.8,2.6,5.8,38.5,1.1
005,0.3,0.4,0.4,0.6,3.0,9.2,35.8,4.1
006,0.3,0.4,0.4,0.6,3.6,9.5,33.0,4.5
007,0.3,0.4,0.4,0.8,4.0,8.1,32.4,2.3
008,0.3,0.4,0.6,1.4,3.9,8.9,32.0,2.6
009,0.0,0.3,0.4,0.7,2.4,5.8,32.8,2.1
010,0.3,0.3,0.5,1.1,2.6,7.5,30.9,2.8
011,0.3,0.4,0.5,1.7,3.4,8.1,33.7,4.0
012,0.3,0.4,0.4,1.0,3.1,7.4,33.4,3.0
013,0.3,0.4,0.4,0.6,2.5,5.8,34.6,2.6
014,0.3,0.4,0.4,0.6,1.9,5.0,33.6,0.4
015,0.3,0.4,0.4,0.6,3.6,5.9,33.2,0.4
016,0.3,0.4,0.4,0.6,3.0,7.0,35.1,0.4
017,0.3,0.4,0.4,0.6,4.2,8.2,38.5,0.5
018,0.3,0.4,0.4,0.5,2.4,5.7,31.2,3.2
019,0.3,0.4,0.4,0.5,3.3,6.5,37.8,4.2
020,0.3,0.4,0.4,0.5,3.2,5.5,27.8,3.5
021,0.3,0.4,0.4,0.6,2.7,6.0,27.8,1.0
022,0.3,0.4,0.4,0.8,2.8,5.2,31.1,2.6
023,0.3,0.3,0.4,0.8,2.9,5.0,30.7,3.6
024,0.3,0.4,0.4,0.5,2.0,5.3,31.4,2.7
025,0.3,0.3,0.4,0.5,2.0,4.5,25.1,3.7
026,0.3,0.4,0.4,0.5,1.7,4.6,30.1,
027,0.3,0.3,0.4,0.5,1.4,4.4,31.8,0.6
028,0.3,0.4,0.4,0.5,1.6,4.4,21.8,3.2
029,0.3,0.4,0.4,0.5,1.8,4.3,34.6,6.3
