,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.0,7.1,7.1,7.1,7.1,7.2,7.2,7.1
002,7.0,7.1,7.1,7.1,7.2,7.2,7.3,7.1
003,7.0,7.0,7.1,7.1,7.2,7.4,7.6,7.1
004,7.0,7.0,7.2,7.3,7.3,7.5,7.6,7.1
005,6.9,7.1,7.1,7.2,7.3,7.3,7.4,7.2
006,6.9,7.0,7.1,7.2,7.2,7.3,7.4,7.2
007,7.0,7.0,7.1,7.2,7.2,7.3,7.4,7.2
008,7.0,7.0,7.1,7.2,7.3,7.4,7.5,7.2
009,7.0,7.0,7.1,7.2,7.3,7.5,7.5,7.4
010,7.0,7.1,7.1,7.3,7.4,7.5,7.7,7.5
011,7.1,7.1,7.2,7.4,7.4,7.6,7.7,7.4
012,7.1,7.1,7.2,7.3,7.4,7.5,7.6,7.3
013,7.2,7.2,7.2,7.3,7.3,7.4,7.5,7.3
014,7.1,7.2,7.3,7.4,7.4,7.5,7.6,7.3
015,7.2,7.2,7.3,7.3,7.4,7.4,7.5,7.4
016,7.2,7.2,7.2,7.4,7.4,7.6,7.8,7.5
017,7.2,7.2,7.3,7.5,7.6,7.7,7.8,7.6
018,7.2,7.2,7.2,7.5,7.6,7.7,7.8,7.6
019,7.1,7.2,7.3,7.3,7.5,7.6,7.7,7.6
020,7.1,7.2,7.2,7.3,7.5,7.6,7.7,7.5
021,7.1,7.2,7.2,7.3,7.5,7.5,7.6,7.5
022,7.1,7.2,7.2,7.4,7.4,7.5,7.5,7.3
023,7.2,7.2,7.2,7.4,7.4,7.5,7.6,7.3
024,7.2,7.2,7.3,7.3,7.4,7.4,7.5,7.3
025,7.2,7.2,7.2,7.3,7.4,7.8,8.0,7.2
026,7.2,7.2,7.3,7.4,7.4,7.5,7.6,7.3
027,7.2,7.2,7.3,7.4,7.5,7.6,7.7,7.3
028,7.2,7.2,7.3,7.4,7.5,7.7,8.0,7.5
029,7.2,7.3,7.4,7.4,7.7,7.8,8.0,7.6
030,7.2,7.2,7.3,7.5,7.5,7.7,8.0,7.6
031,7.1,7.1,7.2,7.4,7.5,7.5,7.6,7.4
032,7.1,7.1,7.2,7.4,7.4,7.5,7.6,7.4
033,7.1,7.1,7.2,7.3,7.4,7.9,8.1,7.6
034,7.1,7.1,7.3,7.4,7.7,7.9,8.1,7.8
035,7.2,7.3,7.3,7.4,7.5,7.8,7.9,7.6
036,7.2,7.3,7.3,7.4,7.6,7.7,7.9,7.5
037,7.2,7.2,7.3,7.4,7.5,7.7,7.8,7.3
038,7.2,7.2,7.2,7.3,7.5,7.6,7.7,7.4
039,7.0,7.2,7.2,7.3,7.4,7.5,7.6,7.3
040,7.0,7.1,7.1,7.3,7.4,7.6,7.7,7.2
