,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.6,7.7,7.7,7.7,7.8,7.9,7.9,7.7
02,7.7,7.8,7.8,7.9,7.9,7.9,8.0,7.8
03,7.8,7.9,7.9,7.9,8.0,8.0,8.1,7.9
04,7.7,7.8,7.8,8.0,8.0,8.1,8.1,8.0
05,7.8,7.9,7.9,8.0,8.0,8.1,8.1,8.0
06,7.8,7.9,7.9,8.0,8.0,8.0,8.1,8.0
07,7.6,7.7,7.7,7.8,8.0,8.0,8.1,8.0
08,7.5,7.6,7.7,7.7,7.8,7.8,7.9,7.7
09,7.4,7.6,7.6,7.7,7.8,7.8,7.9,7.7
10,7.5,7.6,7.7,7.8,7.9,7.9,8.1,7.7
11,7.6,7.7,7.7,7.8,7.9,7.9,8.0,7.8
12,7.5,7.7,7.7,7.8,7.9,7.9,8.0,7.7
13,7.6,7.7,7.8,7.8,7.9,7.9,8.0,7.9
14,7.6,7.8,7.8,7.9,7.9,8.0,8.0,7.8
15,7.5,7.7,7.8,7.8,7.9,7.9,8.0,7.8
16,7.3,7.6,7.6,7.7,7.7,7.8,7.9,7.6
17,7.3,7.6,7.6,7.7,7.8,7.8,7.9,7.6
18,7.5,7.6,7.7,7.7,7.8,7.9,8.1,7.8
19,7.6,7.7,7.8,7.9,7.9,8.0,8.0,7.9
20,7.3,7.4,7.5,7.7,7.8,7.8,7.9,7.5
21,7.5,7.6,7.7,7.8,7.8,7.9,8.0,7.7
22,7.6,7.7,7.7,7.8,7.8,7.8,8.0,7.8
23,7.4,7.6,7.7,7.8,7.9,7.9,8.1,7.7
24,7.5,7.6,7.7,7.8,7.8,7.9,8.0,7.8
25,7.4,7.6,7.6,7.7,7.8,7.9,8.0,7.8
26,7.5,7.6,7.7,7.7,7.8,7.8,7.9,7.7
27,7.5,7.6,7.6,7.7,7.8,7.8,8.0,
28,7.7,7.8,7.8,7.8,7.9,7.9,7.9,
29,7.5,7.7,7.7,7.8,7.9,7.9,8.1,
30,7.3,7.5,7.5,7.6,7.8,7.8,8.0,
31,7.6,7.6,7.7,7.8,7.8,7.9,8.2,
32,7.5,7.5,7.6,7.6,7.7,7.8,8.0,
33,7.5,7.6,7.6,7.6,7.7,7.8,8.1,
34,7.5,7.5,7.6,7.6,7.7,7.8,8.0,
35,7.6,7.6,7.7,7.7,7.8,7.9,8.1,
36,7.4,7.5,7.5,7.6,7.7,7.8,8.0,
37,7.4,7.5,7.6,7.6,7.7,7.7,7.9,
38,7.3,7.4,7.5,7.6,7.7,7.7,7.9,
39,7.5,7.6,7.6,7.7,7.7,7.8,7.9,
40,,,,,,,,
41,,,,,,,,
42,,,,,,,,
43,,,,,,,,
44,,,,,,,,
45,,,,,,,,
46,,,,,,,,
47,,,,,,,,
48,,,,,,,,
49,,,,,,,,
50,,,,,,,,
51,,,,,,,,
52,,,,,,,,
