,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.8,1.1,1.4,1.6,1.7,1.9,2.4,1.2
02,0.9,1.2,1.4,1.6,1.8,2.0,2.4,1.2
03,0.9,1.2,1.4,1.6,1.7,1.9,2.2,1.2
04,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.2
05,1.2,1.3,1.4,1.6,1.7,1.8,2.0,1.4
06,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.3
07,1.0,1.3,1.4,1.6,1.7,1.8,2.2,1.4
08,0.8,1.3,1.4,1.6,1.7,1.8,2.1,1.3
09,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.2
10,1.1,1.3,1.5,1.6,1.8,1.9,2.1,1.3
11,1.0,1.3,1.4,1.6,1.7,1.9,2.1,1.3
12,1.0,1.3,1.4,1.6,1.7,1.8,2.1,1.3
13,1.1,1.4,1.5,1.6,1.8,1.8,2.0,1.4
14,1.1,1.4,1.5,1.6,1.7,1.8,2.0,1.4
15,1.1,1.4,1.5,1.6,1.8,1.9,2.1,1.4
16,1.1,1.4,1.5,1.7,1.8,1.9,2.2,1.4
17,1.2,1.3,1.5,1.6,1.8,1.9,2.3,1.3
18,1.2,1.4,1.5,1.6,1.8,1.9,2.2,1.5
19,1.2,1.4,1.5,1.6,1.8,1.9,2.1,1.5
20,1.1,1.4,1.5,1.6,1.8,1.9,2.2,1.5
21,1.2,1.4,1.6,1.7,1.8,1.9,2.3,1.6
22,1.2,1.4,1.5,1.7,1.8,2.2,2.5,1.5
23,1.2,1.4,1.5,1.6,1.8,2.0,2.5,1.5
24,1.2,1.4,1.5,1.6,1.7,1.8,2.0,1.6
25,1.2,1.4,1.5,1.6,1.8,1.9,2.4,1.5
26,1.1,1.4,1.5,1.7,1.8,1.9,2.1,1.6
27,1.2,1.4,1.5,1.6,1.8,1.9,2.4,1.6
28,1.2,1.4,1.5,1.7,1.8,1.9,2.3,
29,1.2,1.5,1.6,1.7,1.8,1.9,2.1,
30,1.2,1.5,1.6,1.7,1.8,2.0,2.4,1.6
31,1.2,1.5,1.6,1.7,1.9,2.1,2.3,1.6
32,1.2,1.5,1.6,1.7,1.9,2.0,2.3,1.7
33,1.2,1.5,1.6,1.8,1.9,2.0,2.3,1.7
34,1.3,1.5,1.6,1.8,1.9,2.0,2.2,1.7
35,1.3,1.5,1.6,1.7,1.9,2.0,2.5,1.6
36,1.4,1.6,1.7,1.8,1.8,1.9,2.1,1.6
37,1.0,1.5,1.6,1.7,1.9,2.0,3.8,1.6
38,1.2,1.5,1.6,1.8,1.9,2.0,2.4,1.6
39,1.4,1.6,1.6,1.7,1.8,1.9,2.1,
40,1.3,1.5,1.6,1.8,2.0,2.1,2.4,
41,1.3,1.6,1.7,1.8,2.0,2.1,2.7,
42,1.3,1.6,1.7,1.8,1.9,2.0,2.2,1.8
43,1.4,1.6,1.7,1.8,1.9,2.0,2.5,1.9
44,1.2,1.5,1.6,1.8,1.8,1.9,2.2,1.8
45,1.2,1.5,1.6,1.8,1.9,2.0,2.2,1.7
46,1.2,1.5,1.6,1.7,1.9,2.0,2.3,1.7
47,1.1,1.4,1.5,1.7,1.8,2.0,2.4,1.7
48,1.0,1.4,1.5,1.7,1.8,1.9,2.2,1.7
49,1.1,1.3,1.5,1.6,1.8,2.0,2.2,1.6
50,1.0,1.3,1.4,1.6,1.7,1.9,2.3,1.7
51,1.0,1.4,1.5,1.6,1.8,1.9,2.1,1.7
52,1.1,1.4,1.5,1.6,1.8,1.9,2.2,1.8
