,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,1.0,1.0,2.0,3.0,5.0,8.0,53.0,9.0
002,1.0,1.0,2.0,3.0,6.0,10.0,104.0,104.0
003,1.0,1.0,2.0,4.0,6.0,9.0,29.0,17.0
004,0.0,1.0,2.0,3.0,6.0,8.0,35.0,12.0
005,0.0,1.0,2.0,3.0,5.0,8.0,45.0,45.0
006,0.0,1.0,2.0,3.0,5.0,7.0,19.0,10.0
007,0.0,1.0,2.0,3.0,4.0,6.0,31.0,10.0
008,0.0,1.0,2.0,3.0,4.0,7.0,46.0,7.0
009,0.0,1.0,2.0,3.0,4.0,8.0,111.0,6.0
010,0.0,1.0,2.0,3.0,4.0,8.0,44.0,4.0
011,0.0,1.0,2.0,3.0,4.0,7.0,19.0,6.0
012,0.0,1.0,2.0,3.0,4.0,7.0,34.0,6.0
013,0.0,1.0,2.0,3.0,5.0,7.0,65.0,8.0
014,0.0,1.0,2.0,3.0,5.0,8.0,95.0,12.0
015,0.0,1.0,2.0,3.0,5.0,7.0,22.0,11.0
016,0.0,1.0,2.0,3.0,4.0,6.0,35.0,8.0
017,1.0,2.0,2.0,3.0,5.0,8.0,47.0,6.0
018,0.0,1.0,2.0,3.0,5.0,7.0,25.0,8.0
019,0.0,1.0,2.0,3.0,5.0,7.0,20.0,12.0
020,0.0,1.0,2.0,3.0,5.0,8.0,167.0,6.0
021,0.0,1.0,2.0,3.0,5.0,7.0,22.0,6.0
022,0.0,1.0,2.0,3.0,5.0,7.0,39.0,8.0
023,0.0,1.0,2.0,3.0,5.0,8.0,37.0,6.0
024,0.0,1.0,2.0,4.0,6.0,9.0,31.0,9.0
025,0.0,1.0,2.0,3.0,6.0,8.0,248.0,14.0
026,0.0,1.0,2.0,3.0,6.0,8.0,34.0,34.0
027,0.0,1.0,2.0,4.0,6.0,8.0,26.0,26.0
028,0.0,1.0,2.0,4.0,6.0,8.0,18.0,15.0
029,0.0,1.0,2.0,4.0,6.0,9.0,85.0,12.0
030,0.0,1.0,2.0,4.0,6.0,8.0,34.0,34.0
031,0.0,1.0,2.0,4.0,7.0,9.0,30.0,21.0
032,0.0,1.0,2.0,4.0,6.0,8.0,30.0,16.0
033,0.0,1.0,2.0,4.0,6.0,8.0,20.0,12.0
034,0.0,1.0,2.0,4.0,6.0,8.0,30.0,30.0
035,0.0,1.0,2.0,4.0,6.0,8.0,78.0,14.0
036,0.0,1.0,2.0,4.0,7.0,8.0,28.0,11.0
037,0.0,1.0,2.0,4.0,6.0,9.0,54.0,12.0
038,0.0,1.0,2.0,4.0,6.0,8.0,98.0,9.0
039,0.0,1.0,2.0,4.0,6.0,8.0,105.0,8.0
040,0.0,1.0,2.0,4.0,6.0,9.0,81.0,8.0
041,0.0,2.0,2.0,4.0,6.0,8.0,39.0,11.0
042,0.0,1.0,2.0,4.0,6.0,8.0,104.0,12.0
043,0.0,1.0,2.0,4.0,6.0,9.0,101.0,12.0
044,0.0,1.0,2.0,3.0,5.0,9.0,34.0,12.0
045,0.0,1.0,2.0,3.0,5.0,8.0,64.0,12.0
046,0.0,1.0,2.0,3.0,6.0,8.0,66.0,29.0
047,0.0,1.0,2.0,3.0,6.0,8.0,32.0,10.0
048,0.0,1.0,2.0,3.0,6.0,8.0,21.0,10.0
049,0.0,1.0,2.0,4.0,7.0,9.0,51.0,11.0
050,0.0,1.0,3.0,4.0,7.0,10.5,62.0,11.0
051,0.0,2.0,3.0,4.0,7.0,10.0,30.0,15.0
052,0.0,2.0,2.5,4.0,7.0,10.0,29.0,12.0
053,0.0,1.0,3.0,5.0,7.0,9.0,65.0,10.0
054,0.0,1.0,3.0,5.0,7.0,8.0,94.0,9.0
055,0.0,1.0,3.0,5.0,7.0,9.0,28.0,10.0
056,0.0,2.0,4.0,5.0,8.0,12.0,48.0,9.0
057,0.0,2.0,4.0,6.0,9.0,11.0,31.0,8.0
058,0.0,2.0,4.0,6.0,8.0,11.0,31.0,12.0
059,0.0,2.0,4.0,6.0,7.0,10.0,95.0,10.0
060,0.0,2.0,4.0,5.0,7.0,9.0,99.0,12.0
061,0.0,2.0,4.0,5.0,7.0,10.0,114.0,12.0
062,0.0,2.0,4.0,5.0,8.0,11.0,122.0,12.0
063,0.0,2.0,3.0,5.0,8.0,12.0,45.0,10.0
064,0.0,2.0,3.0,5.0,8.0,13.0,67.0,11.0
065,0.0,2.0,3.0,5.0,9.0,13.0,46.0,7.0
066,0.0,2.0,3.0,5.0,9.0,13.0,30.0,7.0
067,0.0,1.0,3.0,5.0,9.0,14.0,38.0,7.0
068,0.0,2.0,3.0,5.0,9.0,14.0,120.0,7.0
069,0.0,1.0,2.0,4.0,8.0,12.0,59.0,5.0
070,0.0,1.0,2.0,4.0,8.0,13.0,39.0,6.0
071,0.0,1.0,2.0,5.0,8.0,15.0,48.0,5.0
072,0.0,1.0,3.0,5.0,9.0,14.0,50.0,5.0
073,0.0,1.0,3.0,4.0,7.2,13.0,32.0,5.0
