,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,3.7,6.0,6.8,7.4,8.1,8.7,12.0,7.3
002,4.7,6.4,6.8,7.4,8.1,8.6,9.9,7.3
003,5.2,6.5,6.9,7.5,8.0,8.4,11.4,7.5
004,2.3,6.5,7.0,7.5,7.9,8.3,13.2,7.4
005,4.7,6.7,7.1,7.6,8.0,8.4,13.2,7.4
006,4.6,6.7,7.0,7.7,8.1,8.6,10.4,7.4
007,5.1,6.7,7.1,7.8,8.5,8.9,10.5,8.2
008,5.6,7.0,7.5,8.1,8.7,9.4,10.5,8.5
009,5.7,7.1,7.6,8.2,8.8,9.2,10.3,8.1
010,5.1,7.1,7.4,8.2,8.9,9.5,11.3,7.9
011,3.9,7.0,7.6,8.3,8.9,9.4,10.4,7.8
012,5.0,6.9,7.5,8.0,8.7,9.5,10.5,7.9
013,4.7,6.7,7.3,7.9,8.6,9.6,10.9,7.4
014,4.3,6.6,7.2,7.8,8.6,9.4,10.9,7.4
015,4.3,6.6,7.2,7.8,8.4,9.3,11.0,6.7
016,4.5,6.9,7.4,7.9,8.5,9.5,10.6,7.4
017,5.4,6.7,7.3,7.9,8.5,9.0,10.1,7.7
018,5.4,6.5,7.2,8.0,8.5,8.9,10.1,8.1
019,5.7,6.6,7.5,8.1,8.6,9.0,10.1,8.3
020,5.5,6.8,7.3,8.0,8.4,9.0,10.3,8.5
021,4.9,6.5,7.5,8.0,8.5,8.9,9.9,8.4
022,4.2,6.7,7.3,7.9,8.4,8.8,9.4,7.7
023,5.4,6.7,7.1,7.8,8.4,8.7,9.4,7.8
024,5.5,6.5,7.0,7.8,8.3,8.8,9.6,8.3
025,5.3,6.8,7.3,7.8,8.4,8.8,9.7,8.2
026,6.0,7.0,7.4,7.9,8.4,9.0,9.9,8.0
027,4.9,6.8,7.4,8.0,8.4,8.7,9.4,7.9
028,4.1,7.0,7.3,7.8,8.3,8.8,10.5,7.8
029,5.1,6.8,7.2,7.8,8.3,8.9,10.5,7.6
030,5.3,6.6,7.4,7.8,8.3,8.8,10.2,7.5
031,5.1,6.8,7.2,7.7,8.4,9.0,10.3,7.3
032,5.7,6.7,7.2,7.8,8.3,9.0,10.3,7.4
033,4.4,6.7,7.0,7.4,8.1,8.8,10.3,7.6
034,4.3,6.5,7.0,7.4,8.0,8.6,10.1,7.5
