,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.1,0.6,0.8,1.0,1.1,1.3,1.5,0.8
002,0.0,0.6,0.8,1.0,1.1,1.3,1.5,0.9
003,0.2,0.6,0.8,1.0,1.1,1.2,1.4,1.0
004,0.0,0.6,0.8,1.0,1.1,1.2,1.5,1.0
005,0.2,0.6,0.8,0.9,1.1,1.2,1.4,0.8
006,0.2,0.6,0.8,0.9,1.1,1.2,1.4,0.9
007,0.2,0.6,0.8,1.0,1.1,1.2,1.5,0.9
008,0.4,0.6,0.7,0.9,1.1,1.2,1.5,0.9
009,0.1,0.6,0.8,1.0,1.1,1.2,1.6,0.9
010,0.5,0.7,0.8,1.0,1.1,1.2,1.6,1.0
011,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.0
012,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.0
013,0.4,0.6,0.8,1.0,1.1,1.2,1.4,1.0
014,0.3,0.6,0.8,0.9,1.1,1.2,1.4,1.0
015,0.3,0.6,0.7,0.9,1.1,1.2,1.5,
016,0.3,0.6,0.7,0.9,1.1,1.2,1.4,
017,0.4,0.6,0.8,0.9,1.1,1.3,1.7,
018,0.3,0.5,0.7,0.8,1.0,1.2,1.5,
019,0.1,0.5,0.7,0.9,1.0,1.2,1.6,
020,0.1,0.6,0.7,0.9,1.0,1.2,1.6,
021,0.2,0.6,0.7,0.9,1.1,1.2,1.6,
022,0.2,0.6,0.7,0.9,1.0,1.2,1.6,
023,0.2,0.6,0.8,0.9,1.1,1.2,1.6,
024,0.2,0.6,0.7,0.9,1.0,1.2,1.5,
025,0.2,0.5,0.7,0.9,1.0,1.2,1.5,
026,0.3,0.6,0.7,0.9,1.1,1.2,1.5,
027,0.4,0.6,0.7,0.9,1.0,1.2,1.4,
028,0.3,0.5,0.7,0.9,1.1,1.2,1.5,
029,0.3,0.5,0.7,0.9,1.1,1.2,1.4,
030,0.1,0.5,0.7,0.9,1.1,1.2,1.5,
031,0.2,0.5,0.7,0.9,1.1,1.2,1.5,
032,0.2,0.6,0.8,0.9,1.1,1.3,1.4,
033,0.2,0.6,0.8,0.9,1.1,1.2,1.5,
034,0.2,0.6,0.8,0.9,1.1,1.2,1.6,
035,0.2,0.6,0.8,0.9,1.1,1.2,1.6,
036,0.2,0.6,0.8,0.9,1.1,1.2,1.5,
037,0.2,0.6,0.7,0.9,1.1,1.2,1.4,
038,0.2,0.6,0.7,0.9,1.0,1.2,1.4,
039,0.2,0.6,0.7,0.9,1.1,1.2,1.5,
040,0.2,0.5,0.7,0.9,1.1,1.2,1.7,
041,0.1,0.5,0.8,0.9,1.0,1.2,1.5,
042,0.3,0.6,0.7,0.9,1.1,1.2,1.4,0.9
043,0.2,0.5,0.7,0.9,1.1,1.2,1.6,0.9
044,0.1,0.5,0.7,0.9,1.0,1.2,1.6,0.9
045,0.1,0.5,0.7,0.9,1.0,1.2,1.4,0.8
046,0.2,0.6,0.7,1.0,1.1,1.2,1.4,0.7
047,0.4,0.6,0.8,1.0,1.1,1.2,1.5,0.8
048,0.3,0.7,0.8,1.0,1.1,1.2,1.5,0.9
049,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.9
050,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.8
051,0.5,0.7,0.8,0.9,1.1,1.2,1.5,0.8
052,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.7
053,0.4,0.7,0.8,1.0,1.1,1.2,1.4,0.6
054,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.8
055,0.4,0.7,0.8,1.0,1.2,1.2,1.5,1.0
056,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
057,0.4,0.7,0.8,1.0,1.1,1.2,1.4,1.0
058,0.4,0.7,0.8,0.9,1.1,1.2,1.4,0.9
059,0.4,0.7,0.8,0.9,1.1,1.2,1.4,0.8
060,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.8
061,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.8
062,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.9
063,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.9
064,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.9
065,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
066,0.5,0.7,0.8,0.9,1.1,1.2,1.4,0.9
067,0.4,0.7,0.8,1.0,1.1,1.2,1.4,0.7
068,0.4,0.7,0.8,1.0,1.1,1.2,1.5,0.7
069,0.4,0.7,0.9,1.0,1.2,1.3,1.5,0.9
070,0.5,0.7,0.9,1.0,1.1,1.3,1.5,0.9
071,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.8
072,0.4,0.7,0.8,1.0,1.1,1.3,1.6,0.8
073,0.4,0.7,0.8,1.0,1.1,1.3,1.5,0.9
074,0.5,0.7,0.8,1.0,1.1,1.2,1.5,0.8
075,0.5,0.7,0.8,1.0,1.1,1.2,4.2,0.8
076,0.4,0.7,0.8,1.0,1.1,1.4,4.2,0.8
077,0.3,0.7,0.8,1.0,1.1,1.4,4.3,0.8
078,0.3,0.7,0.8,1.0,1.1,1.2,4.3,0.9
079,0.4,0.7,0.8,1.0,1.1,1.3,4.5,0.9
080,0.3,0.7,0.8,0.9,1.1,1.3,4.1,0.8
081,0.3,0.6,0.8,1.0,1.2,1.4,4.1,0.8
082,0.3,0.6,0.8,1.0,1.2,1.4,3.6,0.8
083,0.3,0.7,0.8,1.0,1.1,1.4,4.0,0.8
084,0.3,0.7,0.8,1.0,1.1,1.4,4.2,0.8
085,0.2,0.6,0.8,1.0,1.2,1.4,4.2,0.9
086,0.3,0.7,0.8,1.0,1.1,1.4,4.2,0.8
087,0.3,0.6,0.8,1.0,1.2,1.4,4.2,0.8
088,0.3,0.7,0.8,1.0,1.2,1.4,4.2,0.9
089,0.4,0.7,0.8,1.0,1.2,1.3,4.4,0.9
090,0.5,0.7,0.8,1.0,1.2,1.4,3.9,0.9
091,0.5,0.7,0.8,1.0,1.2,1.3,4.3,0.9
092,0.4,0.7,0.8,1.0,1.2,1.3,4.0,0.8
093,0.3,0.6,0.8,1.0,1.2,1.3,4.1,0.8
094,0.4,0.7,0.8,1.0,1.1,1.3,4.0,0.8
095,0.5,0.7,0.9,1.0,1.2,1.3,4.1,0.9
096,0.5,0.7,0.8,1.0,1.2,1.3,4.2,0.9
097,0.5,0.7,0.8,1.0,1.2,1.3,4.1,0.9
098,0.5,0.7,0.8,1.0,1.1,1.3,4.6,0.9
099,0.5,0.7,0.8,1.0,1.1,1.3,4.7,0.9
100,0.2,0.6,0.8,1.0,1.1,1.4,4.2,1.0
101,0.2,0.6,0.8,1.0,1.1,1.3,4.4,1.0
102,0.2,0.6,0.8,1.0,1.1,1.3,4.6,0.9
103,0.2,0.7,0.8,1.0,1.2,1.3,3.9,1.0
104,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.0
105,0.3,0.7,0.9,1.0,1.1,1.2,1.4,1.0
106,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.0
107,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.0
108,0.2,0.7,0.8,1.0,1.1,1.2,1.5,0.9
109,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.0
110,0.3,0.7,0.8,1.0,1.2,1.3,1.5,1.0
111,0.2,0.6,0.9,1.0,1.1,1.2,1.4,1.1
112,0.3,0.7,0.8,1.0,1.1,1.2,1.4,1.0
113,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.0
114,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.1
115,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.1
116,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
117,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
118,0.3,0.7,0.9,1.0,1.2,1.3,1.5,0.9
119,0.4,0.8,0.9,1.0,1.2,1.3,1.5,0.9
120,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.0
121,0.4,0.8,0.8,1.0,1.2,1.3,1.5,1.0
122,0.4,0.7,0.8,1.0,1.2,1.3,1.5,0.9
123,0.4,0.8,0.9,1.0,1.2,1.3,1.5,0.9
124,0.4,0.7,0.9,1.0,1.2,1.2,1.4,0.9
125,0.4,0.7,0.9,1.0,1.1,1.3,1.5,1.0
126,0.4,0.7,0.9,1.0,1.1,1.3,1.4,0.9
127,0.4,0.7,0.9,1.0,1.2,1.3,1.4,1.0
128,0.5,0.8,0.9,1.0,1.1,1.3,1.5,0.9
129,0.6,0.8,0.9,1.0,1.2,1.3,1.5,0.9
130,0.6,0.8,0.9,1.1,1.2,1.3,1.5,1.0
131,0.6,0.8,0.9,1.1,1.2,1.3,1.5,1.0
132,0.6,0.8,0.9,1.0,1.2,1.3,1.5,0.9
133,0.5,0.8,0.9,1.1,1.2,1.3,1.4,0.8
134,0.4,0.8,0.9,1.1,1.2,1.3,1.5,0.8
135,0.4,0.8,0.9,1.1,1.2,1.3,1.6,0.7
136,0.4,0.8,0.9,1.1,1.2,1.3,1.5,0.7
137,0.5,0.8,0.9,1.1,1.2,1.3,1.6,0.7
138,0.6,0.8,0.9,1.1,1.2,1.4,4.6,0.8
139,0.5,0.8,0.9,1.1,1.2,1.4,4.8,0.8
140,0.5,0.8,1.0,1.1,1.2,1.4,5.0,0.8
141,0.4,0.8,0.9,1.1,1.3,1.4,4.9,0.8
142,0.5,0.8,0.9,1.1,1.2,1.4,4.9,0.8
143,0.4,0.8,0.9,1.1,1.2,1.4,4.7,0.8
144,0.4,0.8,0.9,1.1,1.3,1.5,4.8,0.8
145,0.4,0.8,1.0,1.1,1.3,1.5,4.8,0.8
146,0.4,0.8,1.0,1.1,1.2,1.5,4.8,0.9
147,0.5,0.8,1.0,1.1,1.2,1.5,4.5,0.9
148,0.5,0.8,1.0,1.1,1.3,1.5,4.7,0.9
149,0.5,0.8,1.0,1.1,1.3,1.4,4.7,0.8
150,0.4,0.8,1.0,1.1,1.3,1.4,4.5,0.8
151,0.5,0.8,1.0,1.1,1.2,1.4,4.6,0.8
152,0.5,0.8,1.0,1.1,1.2,1.4,4.6,0.8
153,0.6,0.8,1.0,1.1,1.2,1.4,4.9,0.8
154,0.6,0.8,1.0,1.1,1.3,1.5,5.0,0.9
155,0.5,0.8,1.0,1.1,1.3,1.5,5.2,0.9
156,0.5,0.9,1.0,1.1,1.3,1.5,5.2,1.0
157,0.5,0.8,1.0,1.1,1.3,1.5,5.3,0.9
158,0.6,0.9,1.0,1.2,1.3,1.6,5.8,1.0
159,0.6,0.9,1.0,1.2,1.3,1.5,5.3,1.1
160,0.5,0.9,1.0,1.1,1.3,1.4,4.9,1.0
161,0.5,0.9,1.0,1.1,1.3,1.5,4.7,0.9
162,0.5,0.9,1.0,1.1,1.3,1.5,4.6,0.9
163,0.5,0.9,1.0,1.1,1.3,1.5,4.6,0.9
164,0.6,0.9,1.0,1.1,1.3,1.5,4.5,0.9
165,0.6,0.9,1.0,1.2,1.3,1.5,4.4,1.0
166,0.6,0.9,1.0,1.2,1.3,1.5,4.6,1.0
167,0.6,0.9,1.0,1.1,1.3,1.4,5.0,1.0
168,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.0
169,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.0
170,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
171,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
172,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.0
173,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.0
174,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.0
175,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.0
176,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
177,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
178,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.0
179,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
180,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.1
181,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.1
182,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.0
183,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.0
184,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
185,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
186,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.0
187,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
188,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
189,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.0
190,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.0
191,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.0
192,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.0
193,0.6,0.8,1.0,1.1,1.3,1.4,1.6,0.9
194,0.6,0.8,1.0,1.1,1.3,1.4,1.6,0.9
195,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.0
196,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.0
197,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.0
198,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.0
199,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
200,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.0
201,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
202,0.6,0.8,1.0,1.1,1.3,1.4,1.7,1.1
203,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
204,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
205,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.1
206,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
207,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
208,0.7,0.9,1.0,1.1,1.3,1.4,1.7,1.1
209,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
210,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.0
211,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.0
212,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.0
213,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.0
214,0.6,0.9,1.0,1.2,1.3,1.5,1.7,1.0
215,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.0
216,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
217,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
218,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
219,0.6,0.9,1.0,1.2,1.3,1.5,1.8,1.1
220,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.1
221,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
222,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.0
223,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.0
224,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
225,0.7,0.9,1.0,1.2,1.3,1.4,1.7,
226,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
227,0.7,0.9,1.0,1.2,1.3,1.4,1.5,
228,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
229,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
230,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
231,0.4,0.9,1.0,1.2,1.3,1.4,1.6,
232,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
233,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
234,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
235,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
236,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
237,0.7,0.9,1.0,1.2,1.3,1.4,1.5,
238,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
239,0.2,0.9,1.0,1.2,1.3,1.4,1.6,
240,0.4,0.9,1.1,1.2,1.4,1.4,1.7,
241,0.7,0.9,1.0,1.2,1.3,1.5,1.8,
242,0.7,0.9,1.0,1.2,1.3,1.4,2.0,
243,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
244,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
245,0.7,0.9,1.0,1.2,1.3,1.4,1.7,
246,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
247,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
248,0.7,0.9,1.0,1.2,1.3,1.4,1.6,
249,0.8,0.9,1.1,1.2,1.3,1.4,1.7,
250,0.8,0.9,1.0,1.2,1.3,1.4,1.7,
251,0.6,0.9,1.0,1.2,1.3,1.4,1.6,
252,0.4,0.9,1.0,1.2,1.3,1.4,1.7,
253,0.0,0.9,1.0,1.2,1.3,1.4,1.8,
254,0.7,0.9,1.1,1.2,1.4,1.4,1.8,
255,0.7,0.9,1.0,1.2,1.3,1.4,1.8,
256,0.6,0.9,1.0,1.2,1.3,1.4,1.8,
257,0.7,0.9,1.0,1.2,1.3,1.5,1.8,
258,0.0,0.9,1.0,1.2,1.3,1.5,1.8,
259,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
260,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
261,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
262,0.0,0.9,1.0,1.2,1.4,1.5,1.8,1.2
263,0.8,0.9,1.1,1.2,1.3,1.5,1.8,1.2
264,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
265,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.0
266,0.7,0.9,1.1,1.2,1.4,1.4,1.8,1.1
267,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.2
268,0.7,1.0,1.1,1.2,1.4,1.5,1.8,1.3
269,0.8,1.0,1.1,1.3,1.4,1.5,1.8,1.3
270,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.3
271,0.6,0.9,1.1,1.2,1.4,1.5,2.7,1.2
272,0.7,1.0,1.1,1.2,1.4,1.5,1.7,1.2
273,0.7,1.0,1.1,1.2,1.3,1.4,1.7,1.2
274,0.7,0.9,1.1,1.2,1.3,1.4,1.7,1.1
275,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
276,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
277,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
278,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
279,0.7,0.9,1.1,1.2,1.4,1.5,1.9,1.1
280,0.7,1.0,1.1,1.2,1.4,1.5,1.8,1.1
281,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.2
282,0.8,0.9,1.1,1.2,1.4,1.5,2.0,1.2
283,0.7,0.9,1.1,1.2,1.4,1.5,2.0,1.2
284,0.7,0.9,1.1,1.2,1.4,1.5,1.9,1.3
285,0.7,0.9,1.1,1.2,1.4,1.5,1.8,1.3
286,0.7,0.9,1.1,1.2,1.4,1.5,1.8,1.2
287,0.7,0.9,1.1,1.2,1.4,1.5,1.7,1.2
288,0.6,0.9,1.0,1.2,1.3,1.5,1.7,
289,0.6,0.9,1.0,1.2,1.4,1.4,1.7,
290,0.6,0.9,1.0,1.2,1.3,1.4,1.7,
291,0.7,0.8,1.0,1.1,1.3,1.4,1.8,
292,0.6,0.8,1.0,1.1,1.3,1.4,1.8,
293,0.5,0.8,1.0,1.1,1.3,1.4,1.6,
294,0.6,0.8,1.0,1.1,1.3,1.4,1.6,
295,0.6,0.8,1.0,1.1,1.3,1.4,1.6,
296,0.5,0.8,1.0,1.1,1.3,1.4,1.5,
297,0.4,0.8,1.0,1.1,1.3,1.4,1.5,
298,0.4,0.8,0.9,1.1,1.3,1.4,1.6,
299,0.4,0.8,1.0,1.1,1.3,1.4,1.6,
300,0.5,0.8,1.0,1.1,1.3,1.4,1.7,
301,0.0,0.8,1.0,1.1,1.3,1.4,1.7,
302,0.5,0.8,1.0,1.1,1.3,1.4,1.6,
303,0.5,0.8,0.9,1.1,1.3,1.4,1.6,
304,0.6,0.8,1.0,1.1,1.3,1.4,1.6,
305,0.6,0.8,0.9,1.1,1.3,1.4,1.6,
306,0.5,0.8,0.9,1.1,1.2,1.4,1.6,
307,0.5,0.8,0.9,1.1,1.2,1.4,1.6,
308,0.4,0.8,0.9,1.1,1.2,1.4,1.6,
309,0.5,0.8,0.9,1.1,1.3,1.4,1.6,
310,0.5,0.8,0.9,1.1,1.2,1.3,1.6,
311,0.1,0.7,0.9,1.1,1.2,1.3,1.5,
312,0.1,0.6,0.9,1.1,1.2,1.4,1.6,
313,0.2,0.7,0.9,1.1,1.3,1.4,1.6,
314,0.3,0.7,0.9,1.1,1.3,1.4,1.6,
315,0.3,0.7,0.9,1.1,1.3,1.4,1.6,
316,0.4,0.7,0.9,1.1,1.3,1.4,1.6,
317,0.2,0.7,0.9,1.1,1.3,1.4,1.6,
318,0.1,0.8,0.9,1.1,1.3,1.4,1.6,
319,0.6,0.8,0.9,1.1,1.3,1.4,1.7,
320,0.6,0.8,1.0,1.1,1.2,1.4,1.7,
321,0.6,0.8,1.0,1.1,1.2,1.3,1.6,
322,0.5,0.8,0.9,1.1,1.2,1.3,1.7,0.9
323,0.4,0.7,0.9,1.1,1.2,1.4,1.6,0.9
324,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.0
325,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.1
326,0.3,0.8,0.9,1.1,1.2,1.4,1.6,1.0
327,0.4,0.8,0.9,1.1,1.2,1.4,1.7,1.1
328,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.1
329,0.4,0.7,0.9,1.1,1.2,1.4,1.7,1.0
330,0.5,0.8,1.0,1.1,1.3,1.4,1.7,1.1
331,0.3,0.8,0.9,1.1,1.2,1.4,1.7,1.1
332,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.1
333,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
334,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.1
335,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
336,0.4,0.8,0.9,1.1,1.2,1.4,1.6,0.9
337,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.9
338,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.0
339,0.6,0.8,0.9,1.1,1.2,1.3,1.6,1.0
340,0.6,0.8,0.9,1.0,1.2,1.3,1.6,1.0
341,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.9
342,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.9
343,0.6,0.8,0.9,1.0,1.2,1.3,1.6,0.9
344,0.5,0.7,0.9,1.0,1.2,1.3,1.5,0.9
345,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.0
346,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.0
347,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.0
348,0.3,0.6,0.8,1.0,1.2,1.4,1.6,1.0
349,0.3,0.7,0.9,1.0,1.2,1.4,1.6,1.0
350,0.2,0.7,0.9,1.1,1.2,1.3,1.5,1.0
351,0.2,0.7,0.9,1.0,1.2,1.3,1.9,1.0
352,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
353,0.2,0.6,0.8,1.0,1.2,1.3,1.5,0.9
354,0.2,0.6,0.8,1.0,1.2,1.3,1.6,0.9
355,0.2,0.7,0.9,1.1,1.2,1.4,1.7,1.0
356,0.2,0.7,0.9,1.0,1.2,1.3,1.7,1.0
357,0.2,0.7,0.8,1.0,1.1,1.3,1.7,0.9
358,0.2,0.7,0.8,1.0,1.1,1.3,1.6,0.9
359,0.2,0.6,0.8,1.0,1.2,1.3,1.6,1.1
360,0.3,0.7,0.8,1.0,1.2,1.3,1.6,0.9
361,0.3,0.7,0.8,1.0,1.2,1.3,1.5,0.8
362,0.2,0.6,0.8,1.0,1.2,1.3,1.5,0.9
363,0.2,0.7,0.9,1.0,1.2,1.3,1.5,0.9
364,0.1,0.7,0.9,1.0,1.2,1.3,1.5,0.9
365,0.1,0.6,0.8,1.0,1.1,1.3,1.5,0.9
