,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,3.5,7.7,11.4,13.5,17.0,18.8,22.6,18.0
02,1.1,6.0,8.8,12.8,14.8,16.6,20.0,13.4
03,1.5,5.0,10.4,12.3,14.0,15.6,18.2,11.4
04,2.0,6.1,10.8,13.5,15.1,16.1,18.7,15.1
05,3.7,6.8,10.1,13.4,15.0,16.7,20.4,11.8
06,2.5,7.6,10.3,13.3,15.2,16.9,19.3,15.6
07,0.1,6.9,10.4,14.5,16.7,17.5,20.8,15.8
08,3.8,7.1,12.8,16.3,18.5,20.0,21.8,15.3
09,5.5,10.8,12.8,16.2,18.1,19.8,23.2,13.9
10,9.2,14.1,15.7,17.6,19.7,21.5,23.7,20.0
11,12.9,15.5,17.3,19.6,21.8,22.8,24.8,21.3
12,4.9,14.4,17.3,20.3,21.9,23.4,25.7,19.9
13,8.4,13.8,17.4,20.9,22.3,23.7,27.1,21.6
14,11.1,14.6,16.2,20.4,22.8,24.1,27.6,19.9
15,8.0,15.0,17.1,19.5,21.5,23.4,28.4,20.7
16,10.2,15.9,19.1,21.8,23.5,24.8,27.7,22.4
17,16.4,21.1,22.5,24.1,25.5,26.8,29.7,24.0
18,17.3,22.2,23.8,25.5,26.7,27.7,29.6,27.1
19,12.9,20.9,24.0,25.8,27.3,28.4,30.1,27.2
20,13.4,16.3,18.4,21.4,25.2,27.0,30.2,23.1
21,17.2,19.7,21.9,25.2,27.7,29.4,32.4,26.2
22,17.0,25.7,27.1,28.5,29.7,30.8,33.6,28.3
23,21.9,26.8,27.9,29.0,30.3,31.2,34.2,28.3
24,21.3,23.9,28.0,29.8,31.2,32.1,34.1,30.7
25,20.3,24.0,27.3,29.5,30.7,31.8,34.9,30.5
26,20.4,22.1,23.6,28.7,30.2,31.4,34.8,29.5
27,18.5,22.0,24.0,28.6,30.3,31.6,35.9,28.6
28,19.3,27.9,29.1,30.0,31.1,32.1,34.9,30.7
29,26.2,28.3,29.4,30.4,31.5,32.7,35.2,29.8
30,23.1,27.7,29.3,30.5,31.7,32.9,36.2,31.5
31,22.8,25.3,29.0,30.9,32.0,32.8,36.4,31.0
32,19.1,22.4,25.2,28.3,30.1,31.4,34.7,
33,20.8,23.0,24.7,29.5,31.6,32.9,35.2,
34,22.5,24.9,27.2,29.0,30.2,31.2,35.0,
35,22.7,27.5,28.5,29.7,30.7,31.7,34.5,
36,20.5,26.0,27.6,28.7,29.9,30.9,33.5,28.8
37,20.6,24.0,26.9,28.1,29.4,30.8,34.1,28.1
38,15.8,19.1,22.9,27.0,28.7,30.1,32.4,30.1
39,16.0,19.3,22.2,25.2,27.3,28.6,31.1,26.8
40,12.6,15.7,18.9,25.6,27.3,29.8,32.6,29.0
41,13.8,18.1,22.3,25.0,26.9,29.3,34.1,28.7
42,14.1,19.1,21.4,23.1,24.5,25.7,30.0,20.8
43,12.2,19.2,20.8,22.7,25.0,26.2,30.1,23.7
44,9.0,11.9,16.3,19.8,22.4,24.7,28.1,20.7
45,5.3,10.2,13.1,18.5,20.2,21.2,24.3,19.9
46,2.0,9.2,13.5,18.4,19.8,20.6,23.4,20.0
47,3.0,8.7,14.3,19.0,20.7,21.7,23.4,18.3
48,6.1,10.2,14.6,16.9,18.7,20.1,23.0,16.8
49,4.7,7.0,11.3,15.7,18.1,20.4,24.1,14.7
50,5.4,7.9,10.6,14.5,16.6,17.7,22.2,16.4
51,6.5,10.3,11.6,13.7,16.6,18.3,20.5,13.4
52,4.4,8.5,10.1,12.7,17.4,19.1,21.0,12.1
