,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.8,1.0,1.1,1.4,1.6,1.7,2.0,1.3
02,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.4
03,0.8,1.1,1.2,1.4,1.6,1.7,2.0,1.4
04,0.8,1.0,1.2,1.4,1.6,1.7,2.0,1.4
05,0.6,1.1,1.2,1.4,1.6,1.8,2.1,1.5
06,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.4
07,0.8,1.0,1.1,1.3,1.5,1.7,1.9,1.4
08,0.8,1.0,1.1,1.4,1.6,1.7,2.0,1.5
09,0.7,1.0,1.1,1.3,1.5,1.7,2.0,1.4
10,0.8,1.0,1.1,1.4,1.6,1.8,2.0,1.5
11,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.4
12,0.8,1.0,1.1,1.4,1.6,1.7,2.1,1.5
13,0.4,1.0,1.1,1.3,1.5,1.6,1.9,1.3
14,0.7,0.9,1.1,1.3,1.5,1.7,1.9,1.4
15,0.5,1.0,1.1,1.3,1.5,1.7,2.0,1.3
16,0.5,1.0,1.1,1.3,1.6,1.8,2.0,1.4
17,0.6,1.0,1.1,1.3,1.6,1.7,2.1,1.4
18,0.5,0.9,1.1,1.3,1.6,1.7,1.9,1.4
19,0.3,1.1,1.2,1.4,1.6,1.8,2.2,1.4
20,0.7,1.0,1.2,1.4,1.6,1.8,2.1,1.5
21,0.8,1.1,1.2,1.4,1.6,1.8,2.0,1.5
22,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.5
23,0.7,1.0,1.2,1.4,1.6,1.7,2.1,1.3
24,0.0,1.0,1.2,1.4,1.6,1.8,2.0,1.4
25,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.3
26,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.3
27,0.7,1.0,1.2,1.4,1.6,1.7,2.0,1.4
28,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.4
29,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.5
30,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.4
31,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.4
32,0.9,1.1,1.2,1.4,1.6,1.7,2.0,1.4
33,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.5
34,0.1,1.1,1.2,1.4,1.6,1.8,2.0,1.5
35,0.9,1.1,1.2,1.5,1.7,1.8,2.1,1.4
36,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.5
37,1.1,1.2,1.3,1.6,1.8,1.9,2.2,1.5
38,0.9,1.2,1.4,1.6,1.8,1.9,2.3,1.5
39,0.3,0.9,1.3,1.6,1.8,2.0,21.7,1.6
40,0.2,0.8,1.3,1.6,1.8,2.0,4.0,1.5
41,-0.0,1.2,1.4,1.6,1.9,2.0,3.4,1.6
42,1.1,1.3,1.5,1.7,1.9,2.0,2.3,1.6
43,1.0,1.2,1.4,1.6,1.8,2.0,2.3,1.5
44,1.0,1.3,1.5,1.7,1.9,2.0,2.2,1.6
45,1.0,1.4,1.5,1.7,1.9,2.0,2.3,1.7
46,1.0,1.3,1.4,1.6,1.9,2.0,2.2,1.6
47,0.9,1.2,1.4,1.6,1.8,2.0,2.2,1.6
48,0.9,1.2,1.3,1.5,1.8,1.9,2.2,1.5
49,0.1,1.1,1.3,1.5,1.7,1.8,2.0,1.5
50,0.9,1.2,1.3,1.5,1.7,1.8,2.2,1.5
51,0.8,1.1,1.3,1.5,1.7,1.9,2.2,1.5
52,0.9,1.1,1.2,1.5,1.7,1.8,2.1,1.5
