,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
001,1.0,2.0,2.0,8.0,16.0,33.9,86.0,46.0
002,1.0,2.0,4.0,7.0,13.0,28.0,84.0,61.0
003,2.0,3.0,5.0,7.0,11.0,21.3,98.0,41.0
004,2.0,2.0,3.0,6.0,9.0,12.0,153.0,153.0
005,1.0,2.0,2.0,4.0,8.0,12.0,58.0,19.0
006,1.0,1.0,2.0,3.0,7.0,14.0,89.0,13.0
007,0.0,2.0,2.0,4.0,10.0,27.0,128.0,19.0
008,1.0,2.0,3.0,6.0,11.0,25.3,134.0,25.0
009,1.0,2.0,3.0,4.0,10.0,20.0,58.0,21.0
010,1.0,2.0,2.0,4.0,12.0,26.3,95.0,34.0
011,1.0,2.0,2.0,3.0,8.0,24.6,211.0,24.0
012,1.0,1.0,2.0,3.0,7.0,17.0,34.0,34.0
013,1.0,1.0,2.0,4.0,7.0,12.0,42.0,34.0
014,1.0,1.0,2.0,3.0,5.0,7.0,77.0,35.0
015,1.0,1.0,2.0,3.0,6.0,10.0,150.0,23.0
016,1.0,1.0,2.0,3.0,5.0,7.0,68.0,18.0
017,1.0,1.0,1.0,4.0,6.0,17.0,333.0,333.0
018,1.0,1.0,1.0,3.0,4.0,15.0,120.0,
019,1.0,1.0,1.0,3.0,5.0,9.0,81.0,
020,1.0,1.0,1.0,3.0,5.0,12.0,58.0,
021,1.0,1.0,2.0,3.0,6.2,18.0,104.0,
022,1.0,1.0,2.0,4.0,9.0,27.0,130.0,
023,1.0,2.0,2.0,3.0,7.0,12.9,92.0,
024,1.0,1.0,2.0,3.0,5.0,13.0,145.0,
025,1.0,1.0,2.0,3.0,6.0,9.0,150.0,
026,1.0,2.0,2.0,3.0,5.0,12.0,93.0,
027,1.0,1.0,2.0,3.0,6.0,8.0,22.0,
028,1.0,1.0,2.0,3.0,6.0,9.0,48.0,
029,1.0,1.0,2.0,4.0,5.0,8.0,62.0,
030,1.0,1.0,2.0,4.0,5.0,7.0,29.0,
031,1.0,1.0,2.0,3.0,4.0,7.0,21.0,
032,1.0,2.0,2.0,4.0,6.0,10.0,96.0,
033,1.0,2.0,3.0,6.0,17.0,31.0,105.0,
034,0.0,2.0,4.0,9.0,26.0,47.0,118.0,
035,1.0,1.0,3.0,4.0,10.0,17.4,62.0,2.0
036,1.0,1.0,3.0,4.0,5.0,11.0,68.0,3.0
037,1.0,1.0,2.0,3.0,4.0,8.0,67.0,4.0
038,1.0,1.0,2.0,3.0,5.0,12.0,72.0,8.0
039,1.0,1.0,2.0,5.0,9.0,15.0,68.0,68.0
040,1.0,2.0,3.0,5.0,14.0,37.3,112.0,44.0
041,1.0,2.0,3.0,6.0,17.0,27.0,66.0,21.0
042,1.0,2.0,3.0,4.0,7.0,11.0,84.0,10.0
043,1.0,2.0,3.0,4.0,6.0,12.0,83.0,7.0
044,1.0,2.0,3.0,5.0,8.0,13.0,109.0,7.0
045,1.0,2.0,2.0,5.0,12.0,21.0,55.0,25.0
046,1.0,2.0,2.0,7.0,14.0,33.0,129.0,7.0
047,1.0,2.0,5.0,7.0,14.0,25.3,218.0,218.0
048,1.0,4.0,6.0,9.0,21.2,39.0,107.0,34.0
049,1.0,2.0,3.0,5.0,10.2,21.0,106.0,106.0
050,1.0,2.0,3.0,5.0,15.0,54.3,176.0,176.0
051,1.0,2.0,3.0,11.0,44.0,65.0,287.0,287.0
052,1.0,3.0,5.0,9.0,30.0,50.3,114.0,62.0
053,2.0,3.0,5.0,7.0,11.0,22.0,88.0,29.0
054,2.0,2.0,4.0,8.0,16.0,29.3,151.0,24.0
055,1.0,2.0,3.0,6.0,15.0,28.3,158.0,50.0
056,0.0,2.0,3.0,5.0,11.0,16.0,36.0,25.0
057,1.0,2.0,3.0,6.0,9.0,13.0,80.0,14.0
058,1.0,2.0,3.0,6.0,10.0,16.0,41.0,24.0
059,1.0,2.0,3.0,6.0,12.0,19.0,75.0,30.0
060,1.0,2.0,3.0,5.0,10.0,17.0,69.0,14.0
061,1.0,2.0,2.0,5.0,15.0,22.0,111.0,9.0
062,1.0,2.0,3.0,7.0,13.0,25.0,71.0,27.0
063,2.0,2.0,4.0,7.0,13.0,28.0,99.0,45.0
064,1.0,4.0,5.0,9.0,18.0,26.3,131.0,14.0
065,2.0,4.0,6.0,9.0,17.2,62.0,175.0,9.0
066,2.0,3.0,4.0,6.0,10.0,17.0,38.0,12.0
067,2.0,3.0,4.0,6.0,10.0,30.0,146.0,29.0
068,1.0,3.0,4.0,8.0,20.5,61.0,181.0,37.0
069,1.0,3.0,4.0,8.0,34.0,96.3,257.0,11.0
070,2.0,3.0,4.0,8.0,20.0,94.6,298.0,13.0
071,2.0,4.0,6.0,12.0,37.0,81.0,156.0,12.0
072,2.0,3.0,4.0,8.0,60.0,105.0,401.0,204.0
073,2.0,3.0,4.0,8.5,17.0,53.3,204.0,204.0
074,2.0,3.0,4.0,6.0,11.0,39.6,225.0,55.0
075,1.0,2.0,3.0,6.0,9.0,13.0,47.0,16.0
076,1.0,2.0,3.0,4.0,8.0,13.0,45.0,11.0
077,1.0,3.0,3.0,5.0,9.0,22.0,151.0,14.0
078,1.0,2.0,3.0,5.0,10.0,18.0,57.0,7.0
079,2.0,2.0,3.0,6.0,10.0,18.0,78.0,14.0
080,2.0,3.0,4.0,7.0,15.0,37.0,715.0,7.0
081,2.0,3.0,4.0,6.0,11.0,42.0,93.0,6.0
082,2.0,3.0,3.0,5.0,9.0,13.0,149.0,149.0
083,2.0,3.0,4.0,7.0,19.0,78.5,238.0,14.0
084,2.0,3.0,5.0,10.0,26.0,92.0,259.0,17.0
085,2.0,3.0,5.0,9.0,15.0,21.0,274.0,14.0
086,2.0,3.0,4.0,7.0,12.0,30.0,175.0,79.0
