,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,2.4,6.3,7.2,7.9,8.3,8.4,8.9,7.8
002,2.2,6.9,7.5,7.9,8.2,8.4,8.8,7.9
003,3.6,7.2,7.7,8.0,8.3,8.8,9.1,7.7
004,3.5,7.2,7.6,8.1,8.7,8.9,9.4,7.9
005,2.7,7.0,7.5,8.0,8.5,9.1,9.6,8.0
006,2.6,7.0,7.4,8.0,8.5,9.4,9.8,8.1
007,3.1,6.9,7.3,8.2,8.6,9.4,9.8,8.3
008,4.4,7.0,7.3,8.1,8.7,9.3,9.5,8.6
009,1.1,7.1,7.3,8.0,8.8,9.2,9.6,8.4
010,4.7,7.1,7.4,8.0,8.6,9.4,10.0,8.4
011,3.2,7.1,7.4,7.8,8.6,9.8,10.2,
012,3.5,6.4,7.3,7.8,8.6,9.9,10.3,
013,2.6,6.6,7.4,7.8,8.8,9.8,10.4,
014,1.7,6.9,7.4,7.9,8.7,9.7,10.4,
015,1.9,7.2,7.7,8.0,8.9,9.6,10.4,
016,1.8,7.3,7.7,8.4,8.9,9.2,10.0,
017,1.9,7.2,7.8,8.5,8.9,9.1,9.5,
018,3.6,7.4,8.1,8.7,9.0,9.3,9.7,
019,2.9,7.6,8.2,8.6,9.0,9.5,10.1,
020,2.7,7.5,8.2,8.7,9.1,9.4,10.1,
021,4.5,7.6,8.3,8.7,8.9,9.2,9.6,
022,2.4,7.4,8.0,8.4,8.8,9.1,9.6,
023,2.8,7.2,7.7,8.4,8.9,9.2,9.6,
024,3.0,7.1,7.8,8.5,8.9,9.2,9.7,7.3
025,1.2,7.2,7.9,8.4,8.8,9.2,9.7,7.4
026,4.1,7.7,8.3,8.5,8.8,9.2,9.8,8.0
027,3.1,8.0,8.3,8.5,8.7,9.1,9.9,8.3
028,1.4,7.3,8.1,8.4,8.8,9.1,9.8,8.0
029,0.9,6.5,7.7,8.2,8.6,8.9,9.4,7.7
030,1.0,6.5,7.5,8.0,8.5,8.9,9.4,7.4
031,1.0,6.5,6.9,8.1,8.5,8.8,9.2,7.5
032,5.1,6.4,7.1,8.2,8.7,8.9,9.2,8.1
033,4.9,6.3,6.9,8.0,8.4,8.6,9.0,8.1
034,2.3,6.1,6.5,7.8,8.3,8.7,9.0,7.8
035,5.4,6.5,7.1,8.0,8.7,9.1,9.3,7.7
036,3.7,6.7,7.6,8.3,8.7,9.0,9.4,8.0
037,4.3,6.7,7.7,8.2,8.6,8.9,9.4,8.1
038,2.0,7.0,7.4,8.1,8.5,8.9,9.5,8.1
039,1.2,7.2,7.7,8.1,8.6,8.9,9.5,8.3
040,1.1,7.0,7.7,8.2,8.6,9.0,9.7,9.2
041,1.1,6.6,7.7,8.1,8.5,9.2,9.8,9.3
042,2.4,6.2,7.7,8.1,8.6,9.3,9.5,9.1
043,1.0,7.0,7.8,8.1,8.7,9.1,9.8,8.9
044,3.4,7.3,7.6,7.9,8.9,9.3,10.1,9.4
045,2.1,7.2,7.5,7.9,8.9,9.5,10.1,9.5
046,2.7,7.0,7.5,8.1,8.8,9.5,10.1,9.5
047,2.5,6.7,7.5,8.2,8.8,9.5,9.9,9.5
048,1.5,6.3,7.6,8.2,8.9,9.4,9.8,9.1
049,3.2,6.3,7.5,8.2,8.8,9.3,10.0,9.0
050,3.1,6.5,7.4,8.2,8.6,9.3,9.9,9.0
051,1.2,6.2,7.4,8.3,8.8,9.3,9.9,9.0
052,2.9,6.2,7.3,8.1,8.8,9.2,9.8,8.7
053,3.2,6.2,7.2,8.0,8.6,9.0,9.5,8.6
054,1.7,6.2,7.2,7.9,8.4,8.9,9.4,8.6
055,4.6,6.5,7.2,8.0,8.5,8.9,9.4,8.9
056,3.1,6.3,7.1,7.9,8.6,9.0,9.4,8.9
057,2.9,6.3,7.2,7.9,8.6,9.2,9.7,9.1
058,2.3,6.4,7.3,8.0,8.5,9.4,9.9,9.5
059,1.9,6.0,7.2,8.0,8.4,9.6,10.0,9.4
060,0.4,6.0,7.0,7.9,8.4,9.5,9.9,9.5
061,1.1,6.5,7.6,8.1,8.4,9.3,9.7,9.4
062,0.9,6.6,7.4,8.2,8.5,9.1,9.6,9.2
063,0.5,6.6,7.4,8.1,8.5,9.1,9.9,9.4
064,2.1,6.8,7.5,8.0,8.7,9.4,9.7,9.5
065,2.3,6.7,7.4,8.0,8.5,9.4,9.9,9.5
066,2.1,6.9,7.4,8.0,8.4,9.1,9.7,9.4
067,0.0,6.8,7.4,7.8,8.3,9.4,9.8,9.5
068,0.7,6.6,7.3,7.7,8.2,8.5,9.6,9.4
069,3.3,6.5,7.2,7.6,8.2,8.5,8.8,
070,1.4,6.6,7.2,7.8,8.2,8.5,8.8,
071,1.2,6.4,7.1,7.7,8.0,8.4,8.9,
072,0.4,4.8,7.0,7.6,8.0,8.2,8.5,
073,1.9,6.6,7.1,7.5,8.0,8.2,8.6,
074,3.3,6.5,7.0,7.5,7.9,8.2,8.6,
075,3.1,6.2,6.9,7.4,7.8,8.1,8.9,
076,2.0,6.0,7.0,7.4,7.9,8.1,8.5,
077,2.1,6.2,7.1,7.6,8.0,8.2,8.6,
