,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,25.3,40.5,41.6,44.4,47.8,48.2,48.4,
02,39.3,40.8,41.9,44.4,47.4,47.7,48.0,
03,39.8,41.3,41.9,43.1,48.0,48.1,48.4,
04,38.3,40.1,40.8,44.2,47.1,47.8,49.1,
05,38.7,40.5,41.1,45.0,47.9,48.1,48.8,
06,34.1,36.7,38.2,43.9,48.2,48.6,48.9,
07,18.6,26.0,33.4,43.3,46.2,46.8,47.9,
08,12.2,15.5,19.9,44.1,47.1,47.5,47.8,
09,14.6,17.7,22.3,44.6,47.9,48.2,48.6,
10,19.5,23.0,23.8,44.7,48.6,49.3,49.8,
11,22.5,24.7,26.6,33.8,47.0,47.9,49.4,
12,19.0,26.3,28.7,30.0,47.5,48.2,49.0,
13,17.6,20.6,22.5,33.0,48.3,48.5,48.9,
14,10.2,21.6,25.3,37.0,48.7,49.2,49.8,
15,10.8,13.6,14.4,30.6,38.7,39.7,41.5,
16,16.1,20.6,24.2,37.8,39.6,41.0,49.3,
17,25.6,28.0,30.5,37.8,40.4,49.6,49.9,
18,32.6,34.1,35.0,35.7,36.3,36.6,37.2,
19,35.8,37.2,38.3,40.9,43.2,45.4,51.4,
20,37.6,43.6,44.5,48.6,51.4,51.7,52.4,
21,39.4,41.5,42.5,43.3,43.9,47.0,51.8,
22,42.6,43.2,43.5,43.9,45.0,45.7,46.3,
23,44.6,45.6,46.4,47.3,48.0,48.2,49.0,
24,47.3,47.8,48.0,48.5,49.4,49.7,50.4,
25,34.1,43.2,44.0,50.3,52.8,53.2,53.6,
26,42.4,43.6,43.9,48.6,54.0,54.3,54.6,
27,30.6,45.2,45.8,46.8,48.6,49.4,52.7,
28,39.2,43.7,44.2,45.0,45.8,46.5,48.0,
29,38.4,41.1,42.1,43.7,44.4,44.7,46.7,
30,36.4,39.5,40.3,41.5,44.4,44.7,45.0,
31,38.1,39.7,40.4,42.1,43.7,44.8,47.3,
32,41.3,42.5,43.0,43.5,43.9,44.7,48.5,
33,35.5,40.8,42.9,43.9,46.8,48.0,49.6,
34,38.0,39.5,40.0,41.0,41.9,44.0,44.8,
35,33.4,35.0,36.2,38.7,40.1,40.9,41.6,
36,17.9,29.7,31.0,33.8,48.9,49.3,49.6,
37,25.9,28.5,29.6,38.4,49.2,49.5,49.7,
38,27.3,29.0,29.7,35.0,46.5,47.0,47.7,
39,30.4,32.8,34.9,43.5,47.2,47.7,48.6,
40,37.8,38.8,39.1,47.9,48.2,48.4,48.7,
41,40.8,42.3,43.5,46.8,47.7,47.9,48.1,
42,41.6,42.5,42.9,43.1,43.3,43.5,43.6,
43,41.7,42.6,43.0,43.3,43.9,44.4,45.4,
44,44.0,44.7,45.1,45.7,46.2,46.7,47.4,
45,45.7,46.3,46.5,46.7,46.8,46.9,47.2,
46,40.6,40.6,45.6,46.5,46.8,47.3,48.6,40.6
47,40.6,40.6,40.6,43.2,46.6,46.8,47.2,40.6
48,40.0,40.0,40.0,41.1,44.3,44.6,48.3,40.1
49,40.0,40.0,40.0,40.1,41.7,42.4,43.8,40.0
50,38.0,39.3,40.0,40.0,41.2,47.4,48.1,40.0
51,15.1,23.9,34.2,40.0,47.5,47.8,48.8,40.0
52,14.4,17.6,18.3,40.0,48.2,48.4,48.6,40.0
