,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,1.1,2.1,7.1,34.5,44.0,46.2,48.0,27.5
02,1.3,2.8,6.0,38.6,46.2,47.4,49.3,28.8
03,0.7,3.8,9.6,39.8,46.8,48.0,49.6,27.2
04,0.9,3.2,7.8,36.6,45.7,47.8,49.4,31.3
05,0.9,2.4,4.7,34.4,46.3,48.8,50.4,36.0
06,0.7,1.4,2.8,8.3,40.5,46.0,49.5,24.5
07,0.8,1.3,1.9,5.7,36.3,43.4,47.6,
08,0.8,1.5,3.5,26.8,41.5,44.3,45.7,
09,1.0,2.8,5.4,27.8,42.3,45.5,48.6,
10,0.9,2.1,5.8,41.1,45.6,47.2,48.8,19.2
11,1.3,3.2,18.3,44.2,48.0,49.1,50.8,24.6
12,1.7,6.1,36.7,46.3,48.6,50.3,52.1,34.4
13,1.4,5.1,36.6,46.6,50.4,52.1,53.1,10.2
14,1.4,7.6,40.6,46.5,50.6,52.9,53.7,43.6
15,0.7,1.4,7.7,43.6,48.8,51.3,54.1,28.3
16,0.6,1.6,10.9,42.6,48.7,52.9,54.6,29.7
17,0.6,2.1,7.0,39.1,47.2,49.9,54.4,35.0
18,0.6,1.4,3.4,28.7,44.6,49.1,52.0,40.9
19,0.8,1.7,4.7,34.6,46.0,50.2,53.1,26.3
20,0.7,1.3,3.4,24.4,43.0,47.7,51.6,33.8
21,0.5,0.8,1.6,34.3,46.7,50.2,52.1,47.4
22,0.5,0.8,1.0,14.7,44.6,49.4,53.2,41.1
23,0.6,0.8,0.9,5.3,37.0,44.9,53.1,34.0
24,0.6,0.8,0.9,3.4,33.8,41.3,52.8,21.5
25,0.7,0.9,1.2,5.7,35.5,40.3,46.3,13.6
26,0.6,0.9,1.3,6.2,37.7,41.5,45.9,11.2
27,0.6,0.9,1.2,6.5,37.0,42.0,46.2,12.8
28,0.6,0.9,1.4,6.1,33.9,41.6,45.4,6.4
29,0.0,0.8,1.2,7.2,36.1,42.6,46.2,15.3
30,0.6,0.9,1.2,7.7,35.8,42.5,45.8,18.5
31,0.0,0.8,1.2,9.8,39.0,41.8,45.6,15.2
32,0.7,0.9,1.4,8.8,37.5,41.6,45.4,16.2
33,0.6,1.0,1.8,13.5,39.2,44.1,48.6,21.2
34,0.6,1.3,2.7,20.3,39.5,43.3,47.7,22.8
35,0.6,1.3,3.9,21.6,42.5,45.4,50.7,20.8
36,0.6,1.2,2.4,19.2,40.9,44.8,48.6,20.5
37,0.7,1.1,2.4,22.7,41.9,45.5,48.4,21.2
38,0.6,1.0,2.7,32.8,42.1,45.1,49.4,22.2
39,0.5,0.8,2.2,25.6,41.3,44.5,50.1,22.5
40,0.6,1.2,3.9,32.7,39.8,43.0,49.6,22.5
41,0.6,1.2,3.7,35.3,42.0,43.5,47.1,26.8
42,0.6,1.2,2.9,30.8,42.4,44.1,46.5,27.2
43,0.6,1.0,2.8,21.5,42.4,44.7,47.1,23.3
44,0.7,1.8,5.9,36.2,44.2,47.1,51.7,28.1
45,0.4,0.8,3.2,39.7,47.8,50.0,51.9,28.5
46,0.5,0.8,1.7,20.0,44.2,48.7,50.6,26.1
47,0.6,0.8,1.5,13.1,39.9,44.9,49.9,22.8
48,0.7,1.1,2.4,18.7,40.0,44.2,50.6,24.3
49,0.7,1.4,2.9,24.1,41.8,44.8,50.2,27.0
50,0.8,1.8,4.2,24.8,42.4,44.6,48.7,27.4
51,0.8,2.4,5.5,37.1,44.9,46.5,48.0,30.8
52,0.4,1.1,2.0,18.2,43.1,46.5,48.3,32.3
