,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,1.1,3.5,4.9,6.5,7.5,8.4,10.3,
02,2.1,3.6,4.9,6.2,7.5,8.8,10.3,
03,2.1,4.8,5.6,6.9,7.8,8.5,11.1,
04,2.8,4.0,4.8,6.3,8.1,9.3,10.5,
05,2.2,3.2,4.0,5.2,6.5,8.0,11.3,
06,2.6,4.0,4.8,5.7,6.8,7.7,8.9,
07,3.2,5.5,6.3,7.6,8.9,9.6,11.3,
08,1.9,4.2,5.7,6.8,7.7,8.5,10.7,
09,2.7,4.6,5.3,6.7,8.0,8.9,10.0,
10,2.7,4.4,5.9,7.0,7.9,8.6,10.9,
11,3.1,4.8,5.7,6.7,7.4,8.0,9.1,
12,2.8,4.5,5.3,6.5,7.8,8.4,9.6,
13,2.8,4.4,5.7,7.4,8.3,9.1,9.9,
14,0.9,3.4,4.2,5.8,7.2,7.7,8.4,
15,2.1,4.5,5.5,6.8,7.8,8.4,9.7,
16,2.9,4.4,5.2,6.6,7.6,8.3,9.8,
17,2.4,3.1,3.9,5.2,6.5,7.5,9.3,
18,1.6,3.6,4.4,5.4,6.8,8.0,9.6,
19,2.9,4.4,5.4,6.6,7.6,8.4,9.5,
20,2.4,4.2,5.6,6.9,7.6,8.0,9.1,
21,3.9,5.5,6.3,7.1,7.7,8.2,8.9,
22,1.4,2.3,2.9,3.7,4.9,5.7,9.1,
23,1.3,2.3,3.1,4.6,6.7,7.7,9.3,
24,1.5,3.1,3.8,5.1,6.3,7.2,9.1,
25,2.5,4.7,6.0,6.9,7.5,8.2,9.2,
26,1.4,3.2,4.4,5.7,6.8,7.8,9.4,
27,0.1,2.0,3.6,5.8,7.7,8.6,9.7,
28,5.1,5.8,7.0,7.9,8.7,9.4,10.1,
29,3.6,4.9,5.9,6.8,7.9,8.7,9.8,
30,4.1,5.3,5.8,6.6,7.9,8.7,9.5,
31,5.2,5.9,6.3,7.0,7.9,8.6,9.7,
32,3.8,5.1,6.2,7.1,7.9,8.4,9.7,
33,2.7,4.2,4.9,6.0,7.1,7.8,9.2,
34,1.9,3.4,4.1,4.7,5.8,7.1,8.8,
35,3.5,4.3,4.7,4.9,5.1,5.6,7.3,
36,3.2,4.3,4.7,4.8,4.9,5.3,5.9,
37,0.3,1.3,2.4,3.6,7.4,8.9,9.3,4.6
38,0.1,0.1,0.6,3.5,6.2,8.2,9.6,2.3
39,0.1,1.1,1.5,4.4,5.5,6.9,9.4,2.3
40,0.1,0.6,2.3,6.2,7.7,8.6,10.0,2.8
41,0.1,0.4,1.4,3.8,5.9,7.1,9.5,3.2
42,2.1,4.6,5.1,6.3,8.3,9.0,9.9,6.6
43,4.3,4.7,5.2,7.0,8.4,9.1,10.1,6.9
44,3.4,4.3,4.7,5.9,7.4,8.1,9.8,6.1
45,1.6,3.3,4.5,6.2,6.8,7.7,10.1,6.6
46,0.7,2.6,3.6,5.0,7.0,8.1,10.2,4.8
47,0.6,1.4,2.2,3.5,4.6,5.7,10.1,2.8
48,1.2,2.9,3.8,4.9,6.0,8.5,10.4,5.7
49,1.5,2.6,3.6,4.7,5.6,6.5,10.0,4.2
50,1.5,2.9,3.6,5.0,6.3,8.1,9.6,4.0
51,1.3,2.9,4.5,6.0,7.2,8.0,10.9,4.9
52,1.1,2.5,3.4,5.0,6.6,7.3,8.8,5.7
