,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,7.8,7.9,8.0,8.1,8.2,8.4,9.3,
002,7.8,7.9,8.0,8.1,8.2,8.3,8.4,
003,7.7,7.8,7.9,8.1,8.3,8.5,8.9,
004,7.7,7.8,7.9,8.1,8.4,8.6,8.8,
005,7.8,7.9,8.0,8.1,8.3,8.4,8.7,
006,7.6,7.8,7.9,8.0,8.3,8.5,8.6,
007,7.5,7.6,7.8,7.9,8.3,8.4,8.5,
008,7.3,7.6,7.8,7.9,8.3,8.4,8.4,
009,7.4,7.7,7.9,8.0,8.2,8.3,8.4,
010,7.3,7.6,7.9,8.0,8.1,8.1,8.3,
011,7.2,7.7,7.9,8.0,8.1,8.1,8.2,
012,7.5,7.7,7.8,8.0,8.1,8.1,8.3,
013,7.6,7.7,7.9,8.0,8.0,8.1,8.2,
014,7.4,7.7,7.8,8.0,8.1,8.1,8.2,
015,7.6,7.8,7.9,8.1,8.1,8.2,8.2,
016,7.6,7.8,7.8,8.0,8.1,8.2,8.2,
017,7.5,7.7,7.9,8.0,8.1,8.1,8.2,
018,7.6,7.7,7.8,7.9,8.1,8.1,8.2,
019,7.4,7.7,7.9,8.0,8.0,8.1,8.1,
020,7.4,7.6,7.8,7.9,8.0,8.1,8.2,
021,7.3,7.7,7.8,7.9,8.0,8.2,8.3,
022,7.4,7.7,7.8,7.9,8.1,8.2,8.4,
023,7.5,7.8,7.9,8.0,8.1,8.1,8.2,
024,7.8,7.9,8.0,8.0,8.1,8.1,8.2,
025,7.6,7.9,7.9,8.0,8.0,8.0,8.1,
026,7.3,7.7,7.8,8.0,8.0,8.1,8.1,
027,7.4,7.7,7.9,8.0,8.0,8.1,8.2,
028,7.8,7.9,8.0,8.0,8.1,8.2,8.2,
029,7.6,7.9,8.0,8.0,8.0,8.1,8.1,
030,7.2,7.5,7.7,7.9,8.0,8.3,8.5,
031,7.6,7.8,7.9,8.3,8.4,8.5,8.5,
032,7.7,7.8,8.0,8.2,8.5,8.6,8.6,
033,7.7,7.9,8.0,8.2,8.4,8.5,8.5,
034,7.5,7.7,7.9,8.2,8.4,8.5,8.5,
035,7.7,8.0,8.0,8.2,8.3,8.3,8.5,
036,7.9,8.0,8.0,8.1,8.4,8.5,8.6,
037,7.7,8.0,8.0,8.1,8.3,8.6,8.7,
038,7.6,7.9,8.0,8.1,8.3,8.5,8.6,
039,7.5,7.9,8.0,8.2,8.3,8.6,8.6,
040,7.5,7.9,8.0,8.2,8.3,8.4,8.5,
041,7.3,7.7,8.0,8.2,8.3,8.4,8.5,
042,7.6,7.9,8.1,8.1,8.3,8.3,8.4,
043,7.6,7.9,8.0,8.1,8.3,8.3,8.5,
044,7.5,7.7,7.9,8.0,8.4,8.5,8.6,
045,7.5,7.7,7.9,8.0,8.4,8.5,8.6,
046,7.0,7.5,7.8,7.9,8.3,8.4,8.5,
047,7.3,7.6,7.7,8.0,8.1,8.3,8.4,
048,7.5,7.7,7.8,8.0,8.1,8.1,8.3,
049,7.7,8.0,8.0,8.1,8.1,8.2,8.2,
050,7.9,8.0,8.0,8.1,8.2,8.2,8.3,
051,7.9,7.9,8.0,8.0,8.1,8.2,8.2,
052,7.5,7.7,8.0,8.0,8.1,8.2,8.2,
053,7.5,7.7,7.9,8.0,8.1,8.2,8.3,
054,7.5,7.8,7.9,8.0,8.1,8.2,8.3,
055,7.5,7.6,7.8,8.0,8.2,8.2,8.3,
056,7.5,7.5,7.6,8.1,8.1,8.1,8.2,
057,7.8,8.0,8.0,8.0,8.2,8.3,8.3,
058,7.4,7.6,7.8,8.0,8.3,8.3,8.3,
059,7.4,7.6,7.7,8.1,8.3,8.3,8.4,
060,7.3,7.5,7.7,8.0,8.2,8.3,8.4,
061,7.3,7.6,7.7,8.1,8.2,8.3,8.3,
062,7.4,7.6,7.6,8.0,8.2,8.3,8.3,
063,7.6,7.7,7.8,8.1,8.1,8.2,8.3,
064,7.4,7.5,7.7,8.1,8.2,8.2,8.3,
065,7.4,7.7,7.9,8.0,8.1,8.2,8.3,
066,7.4,7.7,7.8,7.9,8.0,8.3,8.3,
067,7.6,7.8,7.8,7.9,7.9,8.0,8.1,
068,7.4,7.7,7.8,7.9,8.0,8.1,8.2,
069,7.5,7.7,7.8,7.9,8.0,8.0,8.1,
070,7.4,7.7,7.8,7.9,7.9,8.0,8.1,
071,7.5,7.7,7.8,7.8,7.9,7.9,8.0,
072,7.5,7.7,7.7,7.9,8.0,8.0,8.1,
073,7.6,7.7,7.8,7.9,8.0,8.0,8.1,
074,7.4,7.8,7.9,7.9,7.9,8.0,8.1,
075,7.5,7.7,7.8,7.8,7.9,7.9,8.1,
076,7.5,7.7,7.7,7.8,8.0,8.0,8.1,
077,7.4,7.5,7.6,7.8,8.0,8.2,8.2,
078,7.3,7.4,7.5,7.7,8.1,8.1,8.2,
079,7.2,7.3,7.5,7.7,8.0,8.0,8.1,
080,7.2,7.4,7.4,7.7,8.0,8.0,8.1,
081,7.3,7.4,7.5,7.8,8.0,8.0,8.1,
082,7.2,7.5,7.5,8.0,8.1,8.1,8.1,
083,7.4,7.5,7.6,7.9,8.1,8.1,8.2,
084,7.4,7.5,7.6,8.1,8.1,8.2,8.3,
085,7.4,7.6,7.8,8.0,8.2,8.2,8.3,
086,7.5,7.6,7.7,8.0,8.2,8.3,8.3,
087,7.7,7.8,7.9,8.0,8.2,8.2,8.3,
088,7.6,7.7,7.8,8.0,8.1,8.2,8.3,
089,7.5,7.6,7.7,7.9,8.0,8.1,8.2,
090,7.5,7.5,7.7,7.8,8.0,8.1,8.2,
091,7.5,7.7,7.8,7.9,8.0,8.1,8.2,
092,7.7,7.8,7.9,8.0,8.0,8.1,8.1,
093,7.8,7.9,7.9,8.0,8.1,8.2,8.2,
094,7.6,7.7,7.8,8.0,8.1,8.2,8.3,
095,7.6,7.6,7.7,7.9,8.0,8.2,8.3,
096,7.6,7.7,7.8,7.9,8.0,8.1,8.2,
097,7.5,7.7,7.8,7.9,8.0,8.0,8.1,
098,7.6,7.8,7.9,7.9,8.0,8.0,8.1,
099,7.4,7.7,7.8,8.0,8.0,8.1,8.2,
100,7.6,7.8,7.9,8.0,8.0,8.1,8.1,
101,7.7,7.8,7.9,8.0,8.1,8.1,8.2,
102,7.3,7.7,7.8,7.9,8.0,8.0,8.2,
103,7.4,7.7,7.7,7.8,7.9,8.0,8.1,
104,7.4,7.6,7.7,7.8,7.9,8.1,8.2,
105,7.6,7.7,7.8,7.9,8.1,8.1,8.1,
106,7.6,7.8,7.9,8.0,8.0,8.1,8.1,
107,7.7,7.9,7.9,8.0,8.0,8.1,8.2,
108,7.5,7.8,7.9,8.0,8.0,8.1,8.1,
109,5.9,6.0,7.8,8.0,8.0,8.1,8.1,
110,6.0,6.0,7.8,7.9,8.0,8.0,8.1,
111,7.4,7.6,7.9,7.9,7.9,8.0,8.1,
112,7.4,7.6,7.8,7.9,7.9,8.0,8.0,
113,7.4,7.7,7.8,7.9,8.0,8.0,8.1,
114,7.4,7.7,7.8,7.9,8.0,8.0,8.1,
115,7.5,7.6,7.8,7.9,8.0,8.0,8.1,
116,7.4,7.8,7.8,7.9,8.0,8.0,8.1,
117,7.5,7.8,7.8,7.9,8.0,8.1,8.2,
118,7.5,7.7,7.8,7.9,8.1,8.1,8.2,
119,7.6,7.7,7.8,7.9,8.1,8.1,8.2,
120,7.6,7.7,7.8,8.0,8.1,8.2,8.2,
121,7.6,7.8,8.0,8.1,8.2,8.2,8.3,
122,7.5,7.7,8.0,8.1,8.2,8.2,8.3,
123,6.1,7.9,7.9,8.0,8.1,8.2,8.3,
124,7.4,7.8,7.9,8.1,8.1,8.2,8.2,
125,7.4,7.6,7.8,8.0,8.1,8.1,8.2,
126,7.3,7.5,7.7,8.0,8.1,8.2,8.3,
127,7.3,7.4,7.5,8.0,8.1,8.1,8.2,
128,7.2,7.3,7.4,8.0,8.1,8.1,8.2,
129,7.2,7.3,7.5,8.1,8.1,8.2,8.2,
