,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,35.4,45.4,46.2,46.9,47.6,47.7,48.0,46.5
02,42.3,44.2,45.4,46.2,47.2,48.4,49.4,46.3
03,,,,,,,,
04,,,,,,,,
05,,,,,,,,
06,,,,,,,,
07,,,,,,,,
08,49.5,49.8,50.2,50.4,50.6,50.7,50.9,50.3
09,44.0,48.7,49.2,49.7,50.4,50.7,51.2,49.6
10,38.7,42.8,45.7,47.7,49.0,50.3,51.5,47.1
11,43.8,47.9,49.2,49.8,50.0,50.4,51.4,49.4
12,44.9,46.8,47.6,48.7,49.5,49.9,50.4,48.5
13,36.3,42.4,45.7,47.9,48.3,48.6,49.0,46.5
14,44.0,47.5,47.8,48.2,51.0,51.3,51.7,48.9
15,48.5,50.0,50.4,50.7,51.3,51.4,51.6,50.7
16,41.7,46.0,47.4,48.7,49.8,50.5,51.1,48.4
17,44.4,48.2,49.6,49.8,50.6,50.8,51.1,49.7
18,49.2,49.9,51.9,52.4,52.8,53.1,53.5,52.0
19,,,,,,,,
20,49.7,50.6,51.6,52.0,52.3,52.5,52.7,51.8
21,47.5,49.3,50.2,51.0,51.2,51.4,51.8,50.6
22,44.3,45.0,46.0,47.5,49.8,50.7,51.3,47.9
23,46.6,47.7,54.5,55.2,55.5,55.6,55.9,53.6
24,51.6,54.0,54.6,55.0,55.5,55.7,56.4,54.9
25,48.1,51.7,53.3,54.0,54.6,54.7,55.0,53.7
26,48.7,51.5,52.2,53.2,56.3,56.6,56.8,53.8
27,48.3,52.4,53.1,54.5,55.4,56.0,56.4,54.2
28,53.7,54.3,54.6,55.0,55.6,56.0,56.1,55.1
29,45.5,51.5,53.5,55.1,55.5,55.8,56.2,54.2
30,52.9,53.7,54.3,54.7,55.2,57.4,58.5,55.0
31,46.6,48.4,55.9,56.8,57.8,59.3,59.6,57.4
32,44.9,48.4,48.8,49.2,56.5,57.1,57.5,55.8
33,44.2,47.6,48.5,49.4,53.6,54.7,56.1,53.3
34,43.6,47.5,48.4,50.1,54.7,55.3,56.1,54.4
35,42.3,45.1,47.9,50.8,54.8,55.2,55.4,54.5
36,37.4,42.8,43.4,45.7,51.1,54.0,55.2,51.5
37,32.3,40.2,41.4,44.7,47.6,48.1,49.2,
38,39.3,42.8,44.1,45.9,46.4,46.8,47.4,
39,39.5,44.2,46.0,47.2,47.9,48.2,48.5,
40,44.3,46.6,47.4,47.9,48.2,48.3,48.6,
41,43.4,47.4,48.0,48.6,49.1,49.5,49.9,
42,33.7,41.6,45.7,46.9,47.4,48.6,49.1,
43,39.5,43.0,45.8,46.5,47.1,47.6,50.4,
44,40.7,44.3,45.9,47.4,48.7,49.8,51.4,
45,41.5,44.7,46.2,47.1,47.9,48.8,50.7,
46,43.2,47.0,47.9,48.6,48.7,48.9,49.7,
47,42.3,47.5,48.5,48.9,49.2,49.4,49.7,
48,40.7,43.1,45.4,47.5,48.6,48.9,49.5,
49,47.7,48.7,49.0,49.3,49.8,50.1,50.4,
50,48.6,49.3,49.6,50.0,50.3,50.5,50.9,
51,45.2,47.3,48.3,49.3,49.7,49.9,50.2,
52,45.9,47.8,48.6,49.1,49.5,49.8,50.0,
