,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,1.0,1.3,1.4,1.6,1.8,1.9,2.3,1.5
002,1.0,1.2,1.4,1.6,1.7,1.9,2.3,1.3
003,0.9,1.1,1.4,1.6,1.8,2.2,5.0,3.0
004,1.1,1.3,1.5,1.7,1.8,4.2,5.7,4.5
005,1.2,1.3,1.4,1.6,1.9,4.6,6.1,4.7
006,1.1,1.2,1.3,1.5,1.8,4.8,6.0,4.8
007,1.0,1.2,1.3,1.5,1.7,4.9,6.2,5.0
008,1.0,1.2,1.3,1.5,1.7,4.8,6.4,4.9
009,0.8,1.2,1.3,1.5,1.8,4.6,6.3,4.8
010,1.0,1.1,1.3,1.6,1.9,4.5,5.7,4.6
011,0.9,1.1,1.3,1.6,1.8,4.7,5.6,4.6
012,1.0,1.2,1.3,1.5,1.8,4.6,5.4,4.6
013,0.9,1.1,1.3,1.5,1.8,4.5,5.1,4.5
014,0.9,1.1,1.3,1.5,1.7,4.3,5.0,4.3
015,0.7,1.1,1.3,1.5,1.7,4.0,4.7,4.1
016,1.0,1.2,1.3,1.5,1.7,3.6,4.8,2.9
017,1.0,1.3,1.4,1.5,1.7,1.8,2.0,1.6
018,1.0,1.2,1.3,1.4,1.6,1.7,2.1,1.4
019,0.8,1.2,1.3,1.4,1.6,1.9,2.3,1.4
020,0.8,1.2,1.3,1.4,1.6,1.8,2.2,1.3
021,0.8,1.1,1.4,1.5,1.7,1.8,2.3,1.3
022,1.0,1.2,1.4,1.5,1.7,1.9,2.2,1.5
023,1.1,1.2,1.4,1.5,1.7,1.8,2.1,1.5
024,1.0,1.2,1.4,1.6,1.7,1.9,2.0,1.4
025,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.4
026,0.8,1.2,1.3,1.5,1.6,1.8,2.0,1.4
027,0.9,1.2,1.3,1.5,1.7,1.9,2.2,1.5
028,1.0,1.2,1.3,1.5,1.7,2.0,2.3,1.4
029,1.0,1.2,1.3,1.5,1.7,1.9,2.2,1.5
030,1.0,1.2,1.4,1.5,1.6,1.8,2.1,1.5
031,0.9,1.2,1.2,1.4,1.6,1.8,2.0,1.5
032,1.1,1.2,1.3,1.5,1.6,1.7,2.1,1.6
033,1.1,1.3,1.4,1.5,1.6,1.7,1.9,1.4
034,1.1,1.2,1.3,1.4,1.6,1.6,1.8,1.4
035,1.0,1.2,1.3,1.4,1.6,1.7,1.8,1.4
036,0.9,1.1,1.2,1.4,1.6,1.7,2.1,1.4
037,1.0,1.2,1.3,1.4,1.5,1.7,1.9,1.5
038,1.0,1.2,1.3,1.4,1.5,1.7,1.9,1.5
039,0.9,1.1,1.2,1.4,1.5,1.7,1.9,1.5
040,0.9,1.2,1.3,1.4,1.5,1.7,1.9,1.5
041,1.0,1.2,1.3,1.4,1.5,1.6,1.9,1.5
042,1.0,1.1,1.3,1.4,1.6,1.7,1.9,1.4
043,1.0,1.1,1.2,1.4,1.6,1.7,2.0,1.6
044,0.9,1.1,1.2,1.4,1.6,1.6,2.0,1.5
045,1.0,1.1,1.2,1.4,1.6,1.6,1.8,1.4
046,0.9,1.1,1.3,1.4,1.6,1.7,1.9,1.4
047,0.9,1.1,1.2,1.4,1.5,1.7,1.9,1.4
048,0.9,1.2,1.2,1.4,1.5,1.7,2.0,1.5
049,1.2,1.2,1.3,1.4,1.6,1.7,1.8,1.6
050,1.0,1.2,1.3,1.4,1.5,1.7,1.9,1.4
051,1.0,1.2,1.3,1.4,1.5,1.6,1.7,1.4
052,1.0,1.2,1.3,1.4,1.6,1.7,1.9,1.5
053,0.9,1.2,1.3,1.5,1.6,1.7,1.8,1.5
054,0.9,1.2,1.3,1.4,1.6,1.7,1.8,1.5
055,0.8,1.1,1.3,1.5,1.6,1.7,1.8,1.5
056,0.8,1.1,1.3,1.5,1.6,1.7,1.9,1.5
057,0.6,1.1,1.3,1.5,1.6,1.7,1.9,1.5
058,0.7,1.1,1.2,1.4,1.6,1.7,1.8,1.4
059,0.9,1.1,1.2,1.4,1.6,1.7,2.0,1.3
060,0.9,1.2,1.3,1.5,1.6,1.7,2.0,1.4
061,0.7,1.2,1.3,1.5,1.6,1.7,2.0,1.4
062,1.0,1.1,1.3,1.4,1.6,1.7,1.9,1.4
063,1.0,1.2,1.2,1.4,1.7,1.8,2.0,1.5
064,1.0,1.2,1.2,1.5,1.7,1.8,2.0,1.6
065,1.0,1.2,1.3,1.4,1.6,1.8,2.0,1.5
066,1.0,1.2,1.3,1.5,1.6,1.7,2.0,1.4
067,1.0,1.3,1.4,1.5,1.6,1.8,2.0,1.5
068,1.0,1.2,1.4,1.5,1.7,1.8,2.2,1.4
069,1.0,1.2,1.3,1.5,1.6,1.8,2.0,1.3
070,1.1,1.3,1.4,1.5,1.6,1.7,1.8,1.4
071,1.0,1.2,1.4,1.5,1.6,1.7,1.8,1.4
072,1.0,1.2,1.4,1.5,1.7,1.8,1.9,1.5
