,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,5.0,6.8,7.6,8.5,11.0,11.7,12.7,7.2
02,6.7,8.3,9.1,9.9,11.2,12.1,13.0,9.3
03,5.9,8.1,8.7,9.5,10.4,11.0,12.2,10.1
04,6.5,7.9,8.6,9.3,9.9,10.3,13.3,
05,3.8,6.1,7.7,8.6,9.4,10.4,13.2,
06,3.4,4.9,7.9,9.5,10.6,13.0,15.0,8.3
07,5.6,7.6,8.3,9.3,10.5,12.4,14.0,8.3
08,5.2,6.5,7.5,8.6,9.3,10.0,11.5,8.9
09,4.4,6.6,7.8,8.9,10.3,11.3,12.6,9.3
10,4.6,7.1,7.8,8.6,9.5,10.2,12.0,
11,5.2,7.3,7.9,8.7,9.8,10.4,11.6,
12,3.4,5.8,6.9,8.1,9.2,10.1,13.3,6.9
13,3.5,5.1,6.1,7.2,8.4,9.3,12.8,7.6
14,4.3,5.9,6.7,7.6,8.6,9.8,12.1,7.9
15,1.9,4.4,5.5,7.0,8.1,9.1,11.7,7.3
16,1.4,4.6,6.2,7.4,8.6,9.7,11.3,6.5
17,2.5,4.7,6.3,7.8,9.1,9.7,11.3,7.4
18,2.5,5.5,6.6,7.5,8.5,9.4,13.4,6.8
19,2.7,5.5,6.2,7.3,8.6,9.7,12.7,7.9
20,2.0,5.3,6.1,7.1,8.3,9.3,11.6,7.2
21,2.3,4.9,5.8,6.8,7.9,9.0,12.1,7.2
22,1.9,4.4,5.4,6.5,7.3,8.2,10.5,6.1
23,1.7,4.1,5.1,6.1,7.2,8.3,11.1,7.0
24,2.0,3.6,4.8,6.1,7.1,8.2,11.3,6.7
25,0.0,3.5,4.9,6.2,7.7,8.9,11.0,6.0
26,2.3,4.4,5.4,6.6,7.9,9.1,12.3,6.3
27,2.3,4.6,5.3,6.2,7.2,8.3,10.7,6.2
28,2.6,5.1,5.8,6.9,8.3,9.4,11.6,5.4
29,1.1,3.6,4.5,5.8,7.4,8.4,10.6,7.5
30,1.5,4.1,5.2,6.3,7.4,8.4,11.0,5.4
31,1.7,3.9,4.7,5.7,6.7,8.0,11.4,6.8
32,1.3,4.1,4.9,5.9,6.9,8.1,10.9,5.0
33,2.1,3.9,4.5,5.3,6.1,6.9,10.4,5.2
34,1.7,3.8,4.6,5.5,6.4,7.4,10.0,4.9
35,0.0,3.9,4.6,5.5,6.7,7.6,10.4,6.2
36,1.3,3.9,4.8,5.7,6.6,7.6,10.9,5.9
37,2.6,3.7,4.4,5.3,6.0,6.7,8.9,5.3
38,1.9,3.9,4.6,5.5,6.6,7.4,11.4,5.1
39,2.9,4.3,5.1,6.0,7.1,7.9,10.7,6.4
40,2.3,3.8,5.2,6.2,7.2,8.5,11.1,5.1
41,2.3,4.2,5.0,5.8,6.7,7.6,11.8,5.2
42,3.0,4.9,5.6,6.8,8.3,9.2,12.3,8.1
43,2.3,4.8,5.7,7.0,8.2,9.9,12.0,6.3
44,3.7,5.6,6.4,7.3,8.1,9.0,12.8,7.5
45,2.0,4.9,5.9,7.2,8.4,9.0,10.5,7.3
46,3.6,5.5,6.2,7.2,8.2,9.7,12.1,7.3
47,3.3,5.7,6.5,7.5,9.0,9.9,11.1,7.3
48,4.5,5.9,6.9,7.7,8.7,9.4,11.1,7.9
49,2.5,5.8,6.8,8.0,9.2,10.1,11.7,8.7
50,5.0,6.9,7.8,8.5,9.0,9.7,11.4,8.4
51,3.8,6.4,7.7,8.6,9.3,10.1,11.6,9.3
52,4.4,6.8,7.7,9.0,10.3,10.7,11.8,10.3
