,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
01,0.0,2.0,4.0,7.0,12.0,27.0,211.0,134.0
02,1.0,2.0,3.0,4.0,7.0,14.0,333.0,5.0
03,1.0,1.0,2.0,3.0,6.0,12.0,150.0,41.0
04,1.0,2.0,3.0,5.0,7.0,13.0,110.0,22.0
05,0.0,2.0,3.0,4.0,8.0,19.0,118.0,38.0
06,1.0,2.0,3.0,5.0,9.0,21.0,218.0,33.0
07,1.0,2.0,5.0,9.0,23.0,50.0,287.0,104.0
08,0.0,2.0,3.0,5.0,10.0,19.0,158.0,24.0
09,1.0,2.0,4.0,7.0,12.0,20.0,131.0,131.0
10,1.0,3.0,4.0,9.0,37.0,96.0,401.0,401.0
11,1.0,2.0,3.0,5.0,9.0,16.0,715.0,26.0
12,1.0,3.0,4.0,7.0,16.0,50.0,274.0,130.0
13,1.0,3.0,4.0,8.0,13.0,28.0,506.0,300.0
14,1.0,3.0,5.0,8.0,15.0,37.0,364.0,364.0
15,2.0,4.0,5.0,8.0,18.0,39.0,178.0,76.0
16,2.0,4.0,5.0,7.0,13.0,24.0,129.0,72.0
17,2.0,4.0,5.0,7.0,11.0,28.0,257.0,96.0
18,2.0,4.0,5.0,7.0,13.0,29.5,516.0,96.0
19,1.0,3.0,4.0,7.0,11.0,37.0,427.0,427.0
20,2.0,3.0,5.0,7.0,10.0,17.0,598.0,73.0
21,1.0,3.0,5.0,7.0,11.0,19.0,555.0,154.0
22,1.0,3.0,4.0,7.0,11.0,15.0,388.0,18.0
23,1.0,3.0,5.0,8.0,17.0,30.2,493.0,131.0
24,1.0,3.0,4.0,7.0,11.0,21.0,713.0,504.0
25,2.0,3.0,5.0,10.0,26.0,52.0,970.0,32.0
26,2.0,4.0,6.0,9.0,14.0,20.0,841.0,138.0
27,2.0,4.0,6.0,10.0,15.0,22.0,275.0,29.0
28,2.0,4.0,5.0,9.0,12.0,17.0,61.0,
29,2.0,3.0,5.0,7.0,11.0,17.0,437.0,
30,2.0,5.0,7.0,10.0,13.8,18.0,88.0,40.0
31,2.0,4.0,6.0,10.0,15.0,21.0,114.0,57.0
32,2.0,4.0,6.0,8.5,12.0,19.0,605.0,55.0
33,2.0,5.0,6.0,9.0,17.0,41.0,999.0,62.0
34,2.0,4.0,6.0,9.0,17.0,215.0,982.0,25.0
35,1.0,4.0,6.0,11.0,20.0,32.0,672.0,25.0
36,2.0,3.0,5.0,9.0,15.0,26.0,101.0,30.0
37,1.0,4.0,5.0,9.0,17.0,39.0,524.0,32.0
38,1.0,3.0,4.0,6.0,13.0,89.0,376.0,22.0
39,1.0,3.0,4.0,6.0,10.0,18.0,202.0,
40,1.0,2.0,4.0,10.0,58.0,130.0,354.0,
41,2.0,3.0,5.0,9.0,17.0,32.0,403.0,
42,0.0,2.0,3.0,6.0,12.0,29.0,509.0,63.0
43,1.0,3.0,4.0,8.0,17.0,47.0,612.0,552.0
44,1.0,3.0,4.0,5.0,9.0,16.0,847.0,106.0
45,1.0,2.0,3.0,5.0,11.0,35.0,169.0,134.0
46,0.0,1.0,1.0,2.0,4.0,7.0,56.0,29.0
47,0.0,1.0,2.0,3.0,6.0,12.0,104.0,104.0
48,0.0,1.0,2.0,3.0,6.0,13.0,193.0,41.0
49,0.0,1.0,2.0,3.0,7.0,16.0,134.0,17.0
50,1.0,1.0,2.0,3.0,5.0,9.0,208.0,208.0
51,0.0,1.0,2.0,3.0,7.0,21.0,362.0,108.0
52,0.0,2.0,2.0,4.0,8.0,17.0,209.0,209.0
