,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.6,0.9,1.0,1.2,1.4,1.6,2.3,
02,0.7,0.9,1.0,1.2,1.3,1.5,1.9,
03,0.6,0.9,1.0,1.2,1.4,1.6,2.1,
04,0.4,0.8,0.9,1.1,1.3,1.5,1.9,
05,0.6,0.9,1.0,1.2,1.4,1.7,2.1,
06,0.5,0.8,1.0,1.1,1.3,1.5,1.9,0.9
07,0.3,0.8,0.9,1.1,1.4,1.5,2.0,0.9
08,0.6,0.8,1.0,1.1,1.4,1.5,1.9,1.1
09,0.6,0.9,1.0,1.2,1.4,1.5,1.8,1.0
10,0.7,0.9,1.0,1.2,1.4,1.6,2.0,
11,0.6,0.9,1.0,1.2,1.4,1.6,2.0,
12,0.6,0.9,1.0,1.2,1.4,1.6,2.0,
13,0.6,0.9,1.0,1.2,1.4,1.6,2.0,1.2
14,0.8,1.0,1.1,1.3,1.5,1.6,1.9,1.3
15,0.7,1.0,1.1,1.3,1.5,1.6,2.1,1.3
16,0.8,0.9,1.0,1.2,1.4,1.6,2.0,1.4
17,0.8,0.9,1.1,1.2,1.4,1.6,2.1,1.2
18,0.8,1.0,1.1,1.3,1.5,1.6,2.1,1.3
19,0.7,0.9,1.0,1.2,1.4,1.6,2.0,1.2
20,0.7,1.0,1.1,1.3,1.5,1.6,2.1,1.3
21,0.7,1.0,1.1,1.3,1.5,1.6,1.9,1.3
22,0.8,1.0,1.1,1.3,1.4,1.6,2.0,1.3
23,0.8,1.0,1.2,1.3,1.5,1.7,2.2,1.4
24,0.9,1.1,1.2,1.3,1.5,1.7,2.1,1.3
25,0.8,1.0,1.2,1.3,1.5,1.7,2.2,1.4
26,0.9,1.0,1.1,1.3,1.5,1.6,1.9,1.4
27,0.8,1.0,1.1,1.3,1.5,1.6,2.2,1.4
28,0.7,1.0,1.1,1.2,1.4,1.6,2.0,1.2
29,0.8,1.0,1.1,1.3,1.5,1.6,2.0,1.4
30,0.8,1.0,1.1,1.3,1.4,1.6,1.9,1.3
31,0.8,1.0,1.2,1.3,1.5,1.7,1.9,1.3
32,0.8,1.0,1.1,1.3,1.5,1.6,2.0,1.3
33,0.8,1.0,1.2,1.3,1.5,1.7,2.0,1.4
34,0.8,1.0,1.1,1.3,1.5,1.6,1.9,1.4
35,0.8,1.0,1.1,1.3,1.5,1.7,3.4,1.4
36,0.8,1.0,1.1,1.3,1.5,1.6,2.1,1.3
37,0.8,1.0,1.1,1.3,1.5,1.6,2.1,1.4
38,0.8,1.0,1.1,1.3,1.5,1.6,2.0,1.3
39,0.0,0.9,1.1,1.3,1.5,1.6,2.0,1.4
40,0.8,1.0,1.2,1.3,1.5,1.7,2.2,1.4
41,0.8,1.0,1.2,1.3,1.5,1.7,2.1,1.4
42,0.8,1.0,1.1,1.3,1.5,1.6,1.9,1.4
43,0.7,1.0,1.2,1.4,1.6,1.7,2.1,1.4
44,0.7,0.9,1.0,1.2,1.4,1.6,2.0,1.2
45,0.3,0.9,1.1,1.3,1.5,1.7,2.1,1.3
46,0.7,0.9,1.1,1.2,1.4,1.6,2.1,1.2
47,0.6,1.0,1.1,1.3,1.5,1.6,2.1,1.3
48,0.7,1.0,1.1,1.3,1.4,1.6,2.1,1.3
49,0.7,1.0,1.1,1.2,1.4,1.6,2.0,1.1
50,0.5,0.9,1.0,1.2,1.4,1.6,2.2,1.2
51,0.6,0.9,1.0,1.2,1.4,1.6,2.4,1.2
52,0.8,1.0,1.1,1.2,1.5,1.6,2.1,1.2
