,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,32.8,75.1,84.4,94.4,103.9,112.0,150.0,101.4
02,45.0,78.7,86.1,95.0,104.3,112.0,163.6,99.6
03,22.2,77.6,86.3,93.8,103.2,110.6,141.6,98.9
04,42.2,76.6,85.1,92.7,101.1,109.5,138.0,96.6
05,40.6,73.4,83.8,94.2,104.8,113.9,150.7,97.6
06,37.6,74.3,84.2,95.1,104.9,113.8,150.0,96.2
07,41.6,78.2,86.4,96.0,105.5,112.9,159.5,91.8
08,25.7,71.9,82.2,92.5,102.8,112.2,170.0,98.7
09,15.0,72.2,82.7,92.5,105.3,113.9,147.1,98.0
10,38.1,71.1,81.3,92.1,105.0,115.3,149.1,
11,31.3,67.9,79.2,91.2,105.0,116.5,156.7,
12,16.1,66.2,79.3,91.3,105.0,117.4,157.4,100.1
13,10.4,61.9,75.6,89.3,104.3,116.4,146.9,100.5
14,15.0,64.8,76.6,89.3,104.5,117.0,175.9,105.0
15,29.6,65.5,76.4,89.0,103.8,115.7,169.6,98.0
16,18.0,63.4,75.8,89.0,106.6,119.9,205.2,109.6
17,1.3,59.0,74.3,86.7,104.5,119.6,162.3,100.1
18,8.4,54.4,69.2,84.7,103.3,117.8,196.3,95.1
19,11.5,56.7,72.0,86.2,103.7,117.3,186.7,89.6
20,18.7,58.1,69.4,83.3,104.3,120.7,191.6,93.5
21,13.7,53.4,69.3,84.9,105.9,124.8,179.1,95.9
22,9.0,45.7,62.5,79.2,102.4,121.7,187.8,103.4
23,4.8,54.4,71.0,85.0,104.2,125.5,202.4,104.3
24,13.6,54.3,67.6,82.7,104.1,124.8,240.0,107.4
25,6.2,48.5,62.7,80.0,99.5,119.0,173.0,86.7
26,2.6,44.0,61.1,79.2,102.9,124.2,207.7,87.3
27,1.0,42.5,60.7,76.6,96.8,115.8,174.1,80.8
28,1.9,40.9,57.7,75.6,100.1,122.3,206.6,105.0
29,5.9,42.7,62.9,79.8,101.6,120.4,190.5,107.2
30,5.7,39.6,61.1,80.5,101.8,124.3,212.3,110.0
31,5.3,41.8,61.6,80.9,102.9,120.2,199.6,102.9
32,9.5,48.2,59.4,75.3,97.9,114.5,171.3,88.5
33,6.4,49.4,61.5,79.0,100.6,115.5,182.1,76.6
34,6.1,47.3,60.4,76.7,95.3,112.6,168.8,72.5
35,4.1,48.2,63.0,80.0,101.3,119.0,198.5,87.5
36,8.1,47.5,61.9,78.5,98.1,115.6,194.5,91.3
37,1.4,37.6,55.4,74.3,93.8,115.1,174.4,79.6
38,1.3,34.8,53.5,74.9,93.8,110.0,170.5,62.3
39,0.0,41.6,58.5,78.3,97.7,113.2,194.8,75.6
40,8.0,51.5,66.0,81.4,99.4,116.0,170.4,84.8
41,1.4,52.3,65.6,80.0,96.3,110.1,158.5,86.7
42,1.7,49.7,64.3,78.2,93.6,106.0,173.1,86.0
43,15.2,59.7,71.3,85.7,102.3,115.8,178.2,96.4
44,13.6,61.8,73.9,86.5,100.6,111.9,152.1,93.5
45,26.5,64.7,76.6,88.6,101.2,113.0,188.5,100.5
46,11.3,63.2,74.8,86.1,99.0,111.0,173.3,101.4
47,5.1,62.2,75.5,87.6,99.9,112.0,163.6,94.8
48,10.5,66.8,78.1,89.7,101.9,112.3,170.6,97.3
49,43.6,74.3,83.2,92.5,102.7,112.2,158.8,95.3
50,30.4,75.3,84.1,94.1,103.8,114.1,158.4,93.8
51,40.8,75.8,83.1,91.9,102.6,111.3,145.6,100.7
52,32.8,73.1,82.2,92.0,101.6,110.5,168.3,102.6
