,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.3,0.6,0.8,1.1,1.3,1.5,2.4,0.8
002,0.3,0.6,0.8,1.0,1.3,1.5,1.8,0.9
003,0.4,0.5,0.7,0.9,1.2,1.4,1.8,1.0
004,0.4,0.6,0.7,1.0,1.3,1.4,1.9,1.0
005,0.4,0.5,0.7,1.0,1.3,1.5,1.7,0.8
006,0.4,0.5,0.7,1.0,1.2,1.5,1.8,0.8
007,0.3,0.5,0.6,0.9,1.2,1.5,2.0,0.8
008,0.4,0.5,0.6,0.9,1.3,1.5,1.9,0.5
009,0.4,0.5,0.7,1.0,1.2,1.5,1.8,0.8
010,0.4,0.6,0.8,1.1,1.3,1.4,1.8,0.8
011,0.4,0.6,0.8,1.1,1.4,1.6,1.9,0.9
012,0.4,0.5,0.6,1.0,1.2,1.4,1.9,0.9
013,0.4,0.5,0.6,0.9,1.2,1.4,2.0,0.9
014,0.4,0.5,0.7,0.9,1.1,1.4,1.9,0.8
015,0.4,0.5,0.7,0.9,1.2,1.3,1.6,0.8
016,0.3,0.6,0.7,0.9,1.1,1.4,1.5,0.8
017,0.3,0.6,0.8,1.0,1.3,1.4,1.6,0.8
018,0.3,0.4,0.6,0.9,1.2,1.4,1.6,0.9
019,0.4,0.4,0.6,0.9,1.2,1.4,1.6,0.9
020,0.4,0.5,0.7,1.0,1.2,1.4,1.6,0.9
021,0.4,0.5,0.7,1.0,1.3,1.5,1.7,1.0
022,0.4,0.4,0.6,0.9,1.1,1.4,1.7,1.0
023,0.4,0.5,0.7,1.0,1.2,1.4,1.8,1.1
024,0.4,0.5,0.7,0.9,1.2,1.4,1.7,1.0
025,0.4,0.6,0.7,1.0,1.3,1.5,1.7,0.7
026,0.5,0.6,0.8,1.1,1.3,1.5,1.6,
027,0.4,0.6,0.7,1.0,1.2,1.4,1.6,0.9
028,0.4,0.5,0.7,0.9,1.2,1.4,1.7,0.8
029,0.4,0.5,0.7,0.9,1.1,1.4,1.6,0.9
030,0.4,0.5,0.7,0.9,1.2,1.4,1.8,0.9
031,0.4,0.5,0.6,0.9,1.1,1.3,1.6,0.8
032,0.4,0.5,0.7,1.0,1.2,1.4,1.7,1.1
033,0.5,0.6,0.7,0.9,1.2,1.4,1.7,1.0
034,0.4,0.5,0.6,0.9,1.1,1.2,1.4,0.8
035,0.4,0.5,0.6,0.9,1.1,1.3,1.5,0.8
036,0.4,0.5,0.6,1.0,1.2,1.4,1.6,0.9
037,0.4,0.5,0.5,0.8,1.1,1.3,1.6,0.7
038,0.4,0.5,0.6,1.0,1.2,1.4,1.8,0.8
039,0.4,0.5,0.6,0.9,1.1,1.3,1.7,0.9
040,0.4,0.5,0.6,0.8,1.2,1.3,1.5,0.9
041,0.4,0.5,0.6,0.9,1.1,1.3,1.6,0.7
042,0.3,0.6,0.7,0.9,1.1,1.4,1.8,0.8
043,0.4,0.5,0.6,0.9,1.1,1.4,1.7,0.9
044,0.4,0.5,0.7,0.9,1.1,1.4,1.7,0.8
045,0.4,0.5,0.7,1.0,1.2,1.4,1.6,0.9
046,0.4,0.5,0.7,1.0,1.2,1.5,1.9,0.9
047,0.4,0.5,0.7,0.9,1.2,1.5,1.8,1.1
048,0.4,0.5,0.7,1.0,1.3,1.4,1.8,1.1
049,0.3,0.5,0.7,1.0,1.2,1.4,1.6,0.9
050,0.4,0.5,0.7,1.0,1.2,1.4,1.6,0.7
051,0.3,0.5,0.6,0.9,1.2,1.4,1.6,0.8
052,0.4,0.6,0.7,1.0,1.3,1.4,1.7,1.0
053,0.4,0.6,0.8,1.1,1.3,1.5,1.7,1.1
054,0.4,0.6,0.8,1.0,1.3,1.4,1.6,1.0
055,0.4,0.6,0.8,1.0,1.3,1.5,1.7,0.9
056,0.4,0.5,0.7,0.9,1.1,1.3,1.5,1.0
057,0.4,0.5,0.7,1.0,1.1,1.3,1.7,1.0
058,0.4,0.5,0.6,0.9,1.1,1.3,1.7,0.6
059,0.4,0.5,0.7,0.9,1.2,1.3,1.8,0.7
060,0.4,0.5,0.7,0.9,1.1,1.3,1.8,0.8
