,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,3.1,5.5,6.1,6.7,7.5,8.4,11.0,7.0
02,4.0,5.6,5.9,6.5,7.5,8.2,10.7,7.2
03,4.3,5.8,6.4,7.0,7.7,8.2,11.1,6.9
04,3.5,5.2,6.2,7.1,7.9,8.7,10.9,7.3
05,3.9,5.5,6.2,7.0,8.0,9.1,11.5,7.5
06,4.2,5.9,6.4,7.2,8.0,8.9,11.1,8.5
07,4.6,6.3,6.9,7.8,8.6,9.3,10.6,
08,3.7,6.4,7.0,7.7,8.5,9.5,11.5,8.5
09,4.6,6.6,7.2,8.1,9.1,9.8,11.1,8.6
10,4.3,6.4,7.0,7.8,8.7,9.6,11.1,8.9
11,4.1,6.1,6.7,7.4,8.3,9.1,11.5,7.3
12,3.6,6.5,7.3,8.0,8.7,9.4,12.0,8.2
13,3.7,6.5,7.0,7.7,8.7,9.5,10.6,7.9
14,3.0,6.5,7.1,7.7,8.5,9.1,11.0,8.0
15,3.4,6.3,6.9,7.7,8.4,9.2,11.6,7.9
16,3.8,6.3,7.0,7.8,8.7,9.5,11.2,8.0
17,2.9,5.5,6.3,7.3,8.3,9.1,11.1,7.5
18,3.3,6.1,6.8,7.6,8.5,9.3,10.4,8.7
19,2.2,6.1,6.7,7.4,8.3,9.2,10.9,8.3
20,3.3,6.0,6.6,7.5,8.4,9.3,10.8,8.1
21,3.3,6.1,6.8,7.6,8.5,9.1,10.1,7.8
22,2.3,6.0,6.8,7.6,8.4,9.0,10.2,7.5
23,1.8,5.8,6.7,7.5,8.4,9.1,9.9,7.6
24,1.4,5.1,6.2,7.2,8.1,8.8,10.5,7.0
25,1.3,5.0,6.1,7.2,8.2,8.8,10.6,6.7
26,0.8,4.7,5.8,6.9,7.8,8.5,10.0,5.7
27,1.3,5.1,6.5,7.4,8.3,8.9,10.0,6.4
28,0.9,4.4,5.7,6.8,7.8,8.7,9.9,
29,0.7,4.7,5.9,7.1,8.1,9.0,10.1,7.2
30,1.8,5.4,6.3,7.2,8.1,8.8,9.7,7.0
31,0.7,5.3,6.2,7.2,7.9,8.6,9.9,6.6
32,0.7,4.3,5.4,6.5,7.4,8.3,11.1,6.7
33,0.9,5.2,6.1,7.2,8.3,9.1,11.0,6.4
34,1.8,4.8,5.8,7.0,8.1,9.0,10.1,7.4
35,2.2,4.7,5.6,6.7,7.8,8.6,10.1,6.9
36,0.7,4.6,5.7,6.7,7.7,8.4,9.7,7.5
37,1.0,4.6,5.6,6.7,7.8,8.6,10.0,7.2
38,1.4,4.9,5.9,6.7,7.8,8.5,10.2,6.2
39,1.4,4.8,5.7,6.8,7.7,8.6,10.1,7.2
40,2.8,5.7,6.4,7.1,7.9,8.7,10.1,7.0
41,0.5,5.3,6.2,7.1,8.2,9.1,10.3,7.3
42,2.8,5.8,6.6,7.6,8.5,9.3,10.6,7.9
43,2.8,5.8,6.4,7.4,8.3,9.1,10.8,8.0
44,3.5,5.8,6.4,7.2,8.0,8.6,10.0,7.4
45,4.2,5.9,6.5,7.1,7.9,8.7,10.6,7.4
46,3.2,5.9,6.5,7.3,8.2,9.2,10.6,6.5
47,3.4,5.7,6.5,7.2,8.0,8.7,10.7,7.6
48,4.3,6.0,6.7,7.6,8.4,9.1,10.7,7.5
49,4.0,5.7,6.5,7.3,8.2,9.2,11.3,7.6
50,3.3,5.4,6.2,6.8,7.8,9.6,11.3,7.1
51,3.6,5.4,6.0,6.9,8.4,9.3,11.5,8.0
52,3.7,5.2,6.1,7.2,8.3,9.1,12.0,7.8
