,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
001,0.1,0.6,0.8,1.0,1.1,1.3,1.5,1.1
002,0.0,0.6,0.8,1.0,1.1,1.3,1.5,1.1
003,0.2,0.6,0.8,1.0,1.1,1.2,1.4,1.0
004,0.0,0.6,0.8,1.0,1.1,1.2,1.5,1.1
005,0.2,0.6,0.8,0.9,1.1,1.2,1.4,1.1
006,0.2,0.6,0.8,0.9,1.1,1.2,1.4,1.0
007,0.2,0.6,0.8,1.0,1.1,1.2,1.5,1.1
008,0.4,0.6,0.7,0.9,1.1,1.2,1.5,1.1
009,0.1,0.6,0.8,1.0,1.1,1.2,1.6,1.1
010,0.5,0.7,0.8,1.0,1.1,1.2,1.6,1.0
011,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.1
012,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.1
013,0.4,0.6,0.8,1.0,1.1,1.2,1.4,1.1
014,0.3,0.6,0.8,0.9,1.1,1.2,1.4,1.1
015,0.3,0.6,0.7,0.9,1.1,1.2,1.5,1.0
016,0.3,0.6,0.7,0.9,1.1,1.2,1.4,1.0
017,0.4,0.6,0.8,0.9,1.1,1.3,1.7,1.0
018,0.3,0.5,0.7,0.8,1.0,1.2,1.5,1.0
019,0.1,0.5,0.7,0.9,1.0,1.2,1.6,1.1
020,0.1,0.6,0.7,0.9,1.0,1.2,1.6,1.1
021,0.2,0.6,0.7,0.9,1.1,1.2,1.6,1.0
022,0.2,0.6,0.7,0.9,1.0,1.2,1.6,0.9
023,0.2,0.6,0.8,0.9,1.1,1.2,1.6,1.1
024,0.2,0.6,0.7,0.9,1.0,1.2,1.5,1.2
025,0.2,0.5,0.7,0.9,1.0,1.2,1.5,1.0
026,0.3,0.6,0.7,0.9,1.1,1.2,1.5,0.8
027,0.4,0.6,0.7,0.9,1.0,1.2,1.4,0.8
028,0.3,0.5,0.7,0.9,1.1,1.2,1.5,0.8
029,0.3,0.5,0.7,0.9,1.1,1.2,1.4,1.0
030,0.1,0.5,0.7,0.9,1.1,1.2,1.5,1.0
031,0.2,0.5,0.7,0.9,1.1,1.2,1.5,0.9
032,0.2,0.6,0.8,0.9,1.1,1.3,1.4,1.0
033,0.2,0.6,0.8,0.9,1.1,1.2,1.5,1.0
034,0.2,0.6,0.8,0.9,1.1,1.2,1.6,1.0
035,0.2,0.6,0.8,0.9,1.1,1.2,1.6,1.0
036,0.2,0.6,0.8,0.9,1.1,1.2,1.5,1.0
037,0.2,0.6,0.7,0.9,1.1,1.2,1.4,1.0
038,0.2,0.6,0.7,0.9,1.0,1.2,1.4,1.0
039,0.2,0.6,0.7,0.9,1.1,1.2,1.5,1.0
040,0.2,0.5,0.7,0.9,1.1,1.2,1.7,1.0
041,0.1,0.5,0.8,0.9,1.0,1.2,1.5,1.0
042,0.3,0.6,0.7,0.9,1.1,1.2,1.4,1.1
043,0.2,0.5,0.7,0.9,1.1,1.2,1.6,1.1
044,0.1,0.5,0.7,0.9,1.0,1.2,1.6,0.8
045,0.1,0.5,0.7,0.9,1.0,1.2,1.4,0.9
046,0.2,0.6,0.7,1.0,1.1,1.2,1.4,1.0
047,0.4,0.6,0.8,1.0,1.1,1.2,1.5,1.0
048,0.3,0.7,0.8,1.0,1.1,1.2,1.5,1.0
049,0.5,0.7,0.8,1.0,1.1,1.2,1.5,1.0
050,0.5,0.7,0.8,1.0,1.1,1.2,1.5,1.0
051,0.5,0.7,0.8,0.9,1.1,1.2,1.5,1.0
052,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
053,0.4,0.7,0.8,1.0,1.1,1.2,1.4,1.0
054,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
055,0.4,0.7,0.8,1.0,1.2,1.2,1.5,1.0
056,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
057,0.4,0.7,0.8,1.0,1.1,1.2,1.4,1.0
058,0.4,0.7,0.8,0.9,1.1,1.2,1.4,1.0
059,0.4,0.7,0.8,0.9,1.1,1.2,1.4,1.0
060,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
