,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.2,0.3,0.5,0.6,0.6,0.7,0.8,0.6
02,0.0,0.3,0.4,0.5,0.6,0.7,0.8,0.6
03,0.4,0.5,0.6,0.6,0.8,0.8,1.0,0.6
04,0.3,0.5,0.6,0.7,0.8,1.0,1.1,0.6
05,0.3,0.4,0.4,0.6,0.7,0.9,1.1,0.6
06,0.3,0.4,0.4,0.5,0.6,0.6,0.8,0.4
07,0.3,0.4,0.4,0.5,0.6,0.6,0.8,0.5
08,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.5
09,0.2,0.3,0.4,0.5,0.6,0.7,0.9,0.6
10,0.0,0.2,0.3,0.4,0.5,0.6,0.8,0.5
11,0.1,0.2,0.2,0.4,0.6,0.7,0.9,0.6
12,0.1,0.3,0.4,0.4,0.5,0.5,0.6,0.5
13,0.2,0.3,0.4,0.4,0.5,0.6,0.7,0.5
14,0.0,0.2,0.3,0.4,0.5,0.6,0.7,0.5
15,0.1,0.2,0.3,0.5,0.6,0.7,0.9,0.6
16,0.1,0.3,0.3,0.6,0.7,0.8,0.9,0.7
17,0.0,0.2,0.3,0.6,0.6,0.8,0.9,0.6
18,0.1,0.4,0.5,0.7,0.8,0.9,1.0,0.8
19,0.1,0.3,0.4,0.7,0.8,0.9,1.0,0.9
20,0.1,0.2,0.2,0.7,0.8,0.8,1.0,0.8
21,0.1,0.2,0.4,0.6,0.7,0.7,0.8,0.6
22,0.4,0.5,0.5,0.6,0.6,0.7,0.8,0.7
23,0.2,0.4,0.5,0.6,0.7,0.8,1.0,0.8
24,0.3,0.3,0.4,0.5,0.7,0.8,1.0,0.8
25,0.3,0.4,0.5,0.6,0.6,0.7,0.8,0.7
26,0.3,0.4,0.4,0.6,0.7,0.7,0.8,0.7
27,0.1,0.3,0.4,0.6,0.7,0.7,0.8,0.7
28,0.1,0.3,0.3,0.6,0.6,0.7,0.8,0.6
29,0.2,0.3,0.3,0.5,0.6,0.6,0.7,0.6
30,0.2,0.3,0.3,0.4,0.6,0.7,0.8,0.6
31,0.2,0.3,0.4,0.4,0.5,0.6,0.8,0.6
32,0.3,0.4,0.5,0.5,0.6,0.6,0.7,0.6
33,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.5
34,0.4,0.5,0.6,0.6,0.6,0.7,0.8,0.6
35,0.4,0.6,0.6,0.7,0.8,0.8,0.9,0.8
36,0.6,0.7,0.7,0.8,0.9,1.0,1.1,0.7
37,0.6,0.7,0.8,0.9,1.0,1.0,1.2,0.8
38,0.6,0.7,0.7,0.8,0.9,1.0,1.1,0.7
39,0.6,0.7,0.8,0.8,1.0,1.2,1.4,0.8
40,0.6,0.7,0.8,0.9,1.0,1.1,1.2,0.9
41,0.6,0.7,0.8,0.9,1.0,1.1,1.2,0.8
42,0.6,0.7,0.7,0.8,1.0,1.0,1.1,0.8
43,0.3,0.7,0.8,1.0,1.1,1.2,1.7,1.1
44,0.0,0.6,0.8,1.0,1.1,1.7,1.9,1.0
45,0.6,0.7,0.8,0.8,0.9,0.9,1.0,0.8
46,0.4,0.5,0.6,0.7,0.8,0.8,0.9,0.7
47,0.4,0.5,0.6,0.6,0.7,0.8,0.9,0.7
48,0.4,0.5,0.6,0.6,0.7,0.8,0.9,0.6
49,0.3,0.5,0.6,0.6,0.7,0.8,1.0,0.6
50,0.3,0.5,0.5,0.6,0.7,0.7,0.9,0.6
51,0.3,0.5,0.5,0.6,0.7,0.8,1.0,0.6
52,0.2,0.4,0.5,0.6,0.7,0.7,0.9,0.6
