,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,0.7,5.4,6.6,7.6,8.6,9.2,10.2,7.6
02,3.9,6.1,6.9,7.7,8.9,10.3,11.7,6.5
03,4.0,6.8,7.9,8.7,9.3,10.2,13.5,9.6
04,3.5,6.3,7.1,8.0,9.0,9.9,11.4,9.7
05,0.3,5.7,6.7,7.6,8.4,9.1,10.7,8.7
06,0.8,5.8,7.0,7.8,8.4,8.9,10.4,7.8
07,1.8,5.9,7.1,8.3,9.0,9.6,10.9,9.0
08,0.1,4.7,5.9,7.2,8.3,9.3,11.2,8.3
09,0.1,4.7,5.9,7.1,8.3,8.9,9.7,8.1
10,0.2,3.8,5.2,6.2,7.0,7.9,9.6,
11,0.1,3.9,5.1,6.0,6.9,7.7,9.2,7.4
12,0.4,3.6,4.8,5.9,6.7,7.6,8.7,6.7
13,0.1,3.4,4.4,5.5,6.4,7.3,8.7,6.4
14,0.3,3.7,4.7,5.6,6.3,6.7,7.8,
15,0.2,3.8,4.8,5.7,6.4,7.0,8.6,7.2
16,0.1,3.2,4.1,5.1,6.1,7.5,8.8,7.5
17,0.2,2.9,3.9,4.9,6.0,7.7,9.9,7.9
18,0.6,2.8,3.6,4.5,5.5,6.1,7.4,5.9
19,0.3,2.6,3.5,4.5,5.4,6.6,8.5,6.6
20,0.2,2.9,3.7,4.4,5.1,5.6,6.8,4.8
21,0.2,2.4,3.1,4.0,4.7,5.4,6.7,4.9
22,0.1,1.8,2.8,3.9,4.9,5.6,7.5,5.7
23,0.1,2.0,2.8,3.7,4.6,5.9,7.9,6.1
24,0.0,1.3,2.2,3.2,4.1,4.8,6.6,4.6
25,0.1,1.4,2.2,3.2,4.1,5.1,6.6,4.7
26,0.0,1.5,2.5,3.5,4.3,4.9,5.8,4.3
27,0.0,1.1,2.0,3.1,3.9,4.6,6.1,3.3
28,0.0,1.2,2.0,2.9,3.8,4.6,6.8,3.0
29,0.1,1.8,2.4,3.2,4.2,4.9,6.3,3.4
30,0.0,1.1,2.1,3.1,4.0,4.9,6.7,3.9
31,0.0,1.2,1.9,2.8,3.7,4.3,5.8,2.8
32,0.2,1.5,2.2,3.0,3.9,4.6,6.0,3.2
33,0.1,1.6,2.3,3.1,3.8,4.8,6.5,3.7
34,0.1,1.6,2.3,3.0,3.9,4.7,6.3,3.3
35,0.1,1.5,2.3,3.0,3.8,4.5,5.7,3.5
36,0.0,1.3,2.2,3.1,3.8,4.5,5.8,3.5
37,0.0,1.3,2.2,3.1,3.9,4.5,5.8,3.5
38,0.1,2.0,2.8,3.5,4.2,4.7,5.6,3.7
39,0.1,2.2,3.1,3.8,4.4,4.9,5.8,3.7
40,0.0,1.8,3.0,3.9,4.8,5.3,6.3,2.9
41,0.0,2.2,3.2,4.0,4.8,5.4,6.6,3.5
42,0.0,3.0,3.8,4.9,5.6,6.1,7.4,4.3
43,0.0,3.4,4.3,5.0,5.8,6.5,7.6,5.7
44,0.1,3.7,4.5,5.3,6.0,6.7,7.7,5.6
45,0.3,4.0,5.2,5.9,6.5,7.1,8.1,5.6
46,0.7,4.5,5.3,6.1,6.8,7.4,8.2,5.6
47,1.8,4.7,5.5,6.4,7.4,8.0,8.9,7.7
48,0.7,5.2,5.9,6.6,7.1,7.6,8.5,6.6
49,3.3,5.3,6.0,6.8,7.5,8.0,9.3,6.9
50,0.8,5.2,6.3,7.1,8.1,8.8,9.7,7.6
51,1.3,2.9,6.1,7.5,8.3,8.8,9.5,8.6
52,0.9,4.0,5.5,7.9,8.9,9.3,10.0,8.8
