,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
01,7.3,7.9,7.9,8.0,8.1,8.4,8.6,8.0
02,7.7,7.9,7.9,8.0,8.2,8.4,8.8,8.2
03,7.4,7.9,7.9,8.0,8.1,8.3,9.1,8.0
04,7.6,7.9,7.9,8.0,8.2,8.3,8.7,8.0
05,7.5,7.9,8.0,8.0,8.2,8.3,8.6,8.2
06,7.6,7.9,7.9,8.1,8.2,8.3,8.6,8.1
07,7.7,7.9,8.0,8.0,8.1,8.4,8.7,8.1
08,7.5,7.8,7.9,8.0,8.0,8.2,8.6,8.1
09,7.7,7.8,7.9,8.0,8.1,8.2,8.6,8.0
10,6.9,7.8,7.9,8.0,8.1,8.2,8.5,8.1
11,7.7,7.8,7.9,8.0,8.0,8.2,8.7,8.1
12,7.6,7.8,7.9,8.0,8.1,8.2,8.8,8.2
13,7.7,7.8,7.9,8.0,8.1,8.1,8.4,8.1
14,7.2,7.8,7.9,7.9,8.0,8.2,8.6,8.0
15,7.6,7.8,7.9,8.0,8.1,8.2,8.7,8.2
16,7.4,7.8,7.9,8.0,8.1,8.1,8.3,8.1
17,7.3,7.9,7.9,8.0,8.0,8.1,8.2,8.0
18,7.4,7.8,7.9,8.0,8.0,8.1,8.2,8.0
19,7.5,7.9,7.9,8.0,8.0,8.1,8.2,8.1
20,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.0
21,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.0
22,7.5,7.8,7.9,7.9,8.0,8.1,8.2,8.0
23,7.5,7.8,7.9,7.9,8.0,8.1,8.3,7.9
24,7.3,7.8,7.8,7.9,8.0,8.1,8.3,7.9
25,7.5,7.8,7.9,8.0,8.1,8.1,8.4,8.0
26,7.5,7.8,7.9,8.0,8.0,8.1,8.4,8.0
27,7.6,7.8,7.9,8.0,8.0,8.1,8.3,8.0
28,7.4,7.8,7.8,7.9,8.0,8.1,8.3,7.9
29,7.5,7.8,7.8,7.9,8.0,8.1,8.4,7.9
30,7.5,7.8,7.8,7.9,8.0,8.1,8.5,7.9
31,7.5,7.7,7.8,7.9,8.0,8.1,8.5,7.8
32,7.3,7.7,7.8,7.9,8.0,8.0,8.5,7.8
33,7.5,7.7,7.8,7.9,8.0,8.0,8.3,7.9
34,7.2,7.6,7.7,7.8,7.9,8.0,8.3,7.9
35,7.2,7.6,7.7,7.8,7.9,8.0,8.6,7.8
36,7.1,7.6,7.7,7.8,7.9,8.0,8.3,7.9
37,7.3,7.6,7.7,7.8,7.9,8.0,8.2,7.8
38,6.5,7.5,7.7,7.8,7.9,8.0,8.1,7.8
39,7.3,7.6,7.7,7.8,7.9,7.9,8.2,7.8
40,7.2,7.6,7.7,7.8,7.9,8.0,8.2,7.8
41,7.4,7.7,7.7,7.8,7.9,7.9,8.1,7.8
42,7.4,7.7,7.7,7.8,7.9,8.0,8.2,7.9
43,7.4,7.7,7.8,7.9,8.0,8.1,8.2,8.0
44,7.6,7.8,7.8,7.9,8.0,8.1,8.3,8.0
45,7.6,7.8,7.8,8.0,8.1,8.2,8.4,7.8
46,7.5,7.8,7.8,7.9,8.0,8.3,8.5,7.9
47,7.4,7.8,7.8,7.9,8.1,8.2,8.4,7.8
48,7.5,7.8,7.9,8.0,8.0,8.2,8.4,7.8
49,7.5,7.8,7.8,7.9,8.1,8.2,8.9,7.8
50,7.6,7.8,7.9,8.0,8.1,8.3,8.8,7.8
51,7.3,7.8,7.9,8.0,8.1,8.2,8.3,
52,7.7,7.8,7.9,8.0,8.2,8.3,8.6,
